"Year","Month","Day","Date Time","Rain","Grass_Temp","Soil_Temp","Pyranometer","Int_Rh","Air_Temp","Surf_Wet","Wind_Speed","Wind_Dir","Comments"
"2007","Feb-2007","01-FEB-07","01-FEB-2007 00:00","0","-21","7.041667","0","100","9.4539",".6715789",".6211184","55","air temp malfunction"
"2007","Feb-2007","01-FEB-07","01-FEB-2007 00:30","0","-21","7","0","100","9.312057",".7134211",".7039342","315","air temp malfunction"
"2007","Feb-2007","01-FEB-07","01-FEB-2007 01:00","0","-21","6.944828","0","97.4238","9.510638",".6981579",".78675","355","air temp malfunction"
"2007","Feb-2007","01-FEB-07","01-FEB-2007 01:30","0","-21","6.889655","0","97.84258","9.319149",".733421",".5383026","305","air temp malfunction"
"2007","Feb-2007","01-FEB-07","01-FEB-2007 02:00","0","-21","6.834483","0","100","8.823944",".748421",".3312632","155","air temp malfunction"
"2007","Feb-2007","01-FEB-07","01-FEB-2007 02:30","0","-21","6.786207","0","100","8.091549",".7881579",".7453421","10","air temp malfunction"
"2007","Feb-2007","01-FEB-07","01-FEB-2007 03:00","0","-21","6.751724","0","100","7.826389",".803421",".5797105","100","air temp malfunction"
"2007","Feb-2007","01-FEB-07","01-FEB-2007 03:30","0","-21","6.724138","0","100","7.784722",".823421",".7453421","130","air temp malfunction"
"2007","Feb-2007","01-FEB-07","01-FEB-2007 04:00","0","-21","6.675862","0","100","7.194445",".8042105",".7453421","15","air temp malfunction"
"2007","Feb-2007","01-FEB-07","01-FEB-2007 04:30","0","-21","6.613793","0","100","6.910345",".653421",".414079","110","air temp malfunction"
"2007","Feb-2007","01-FEB-07","01-FEB-2007 05:00","0","-21","6.537931","0","100","6.503448",".4607894",".5383026","0","air temp malfunction"
"2007","Feb-2007","01-FEB-07","01-FEB-2007 05:30","0","-21","6.468966","0","100","6.234483",".4710526","1.035197","330","air temp malfunction"
"2007","Feb-2007","01-FEB-07","01-FEB-2007 06:00","0","-21","6.406897","0","100","5.823129",".9107894",".6625263","50","air temp malfunction"
"2007","Feb-2007","01-FEB-07","01-FEB-2007 06:30","0","-21","6.331035","0","100","5.346939","1.081579",".3312632","0","air temp malfunction"
"2007","Feb-2007","01-FEB-07","01-FEB-2007 07:00","0","-21","6.262069","0","100","5.122449","1.085789",".414079","45","air temp malfunction"
"2007","Feb-2007","01-FEB-07","01-FEB-2007 07:30","0","-21","6.186207","0","100","4.70068","1.098158",".4554868","20","air temp malfunction"
"2007","Feb-2007","01-FEB-07","01-FEB-2007 08:00","0","-21","6.124138","4.996711","100","4.62585","1.105789",".5797105","55","air temp malfunction"
"2007","Feb-2007","01-FEB-07","01-FEB-2007 08:30","0","-21","6.124138","16.18934","100","4.979592","1.095789",".9109737","0","air temp malfunction"
"2007","Feb-2007","01-FEB-07","01-FEB-2007 09:00","0","-21","6.137931","46.76921","100","5.190476","1.099211",".9109737","10","air temp malfunction"
"2007","Feb-2007","01-FEB-07","01-FEB-2007 09:30","0","-21","6.165517","30.97961","100","6.006897","1.085789",".1656316","345","air temp malfunction"
"2007","Feb-2007","01-FEB-07","01-FEB-2007 10:00","0","-21","6.206897","27.38198","100","6.572414","1.075526",".2484474","0","air temp malfunction"
"2007","Feb-2007","01-FEB-07","01-FEB-2007 10:30","0","-21","6.262069","39.77382","100","7.013889","1.074474",".5383026","340","air temp malfunction"
"2007","Feb-2007","01-FEB-07","01-FEB-2007 11:00","0","-21","6.324138","61.55947","100","7.277778","1.063421",".9523816","90","air temp malfunction"
"2007","Feb-2007","01-FEB-07","01-FEB-2007 11:30","0","-21","6.393104","39.77382","100","7.534722","1.033421",".8281579","150","air temp malfunction"
"2007","Feb-2007","01-FEB-07","01-FEB-2007 12:00","0","-21","6.434483","47.76855","100","7.743055","1.029474",".9937894","205","air temp malfunction"
"2007","Feb-2007","01-FEB-07","01-FEB-2007 12:30","0","-21","6.489655","45.76987","100","7.8125","1.001053",".9523816","210","air temp malfunction"
"2007","Feb-2007","01-FEB-07","01-FEB-2007 13:00","0","-21","6.544827","44.17092","100","7.743055",".9623684","1.242237","200","air temp malfunction"
"2007","Feb-2007","01-FEB-07","01-FEB-2007 13:30","0","-21","6.57931","31.77908","100","7.5625",".9976316","1.159421","205","air temp malfunction"
