"Year","Month","Day","Date Time","Rain","Grass Temp","Soil_Temp","Pyranometer","Int_Rh","Air_Temp","Surf_Wet","Wind_Speed","Wind_Dir","Comments"
"2013","Oct-2013","01-OCT-13","01-OCT-2013 00:00","0","-21","12.74265","0","85.54002","10.83571","-","1.904763","20","-"
"2013","Oct-2013","01-OCT-13","01-OCT-2013 00:30","0","-21","12.74265","0","86.7377","10.34286","-","1.739132","5","-"
"2013","Oct-2013","01-OCT-13","01-OCT-2013 01:00","0","-21","12.74265","0","87.02393","10.06429","-",".9523816","45","-"
"2013","Oct-2013","01-OCT-13","01-OCT-2013 01:30","0","-21","12.73529","0","88.51234","9.70922","-","1.490684","20","-"
"2013","Oct-2013","01-OCT-13","01-OCT-2013 02:00",".202","-21","12.73529","0","88.45509","9.900709","-","1.449276","0","-"
"2013","Oct-2013","01-OCT-13","01-OCT-2013 02:30","0","-21","12.72059","0","87.53915","10.17857","-","1.449276","10","-"
"2013","Oct-2013","01-OCT-13","01-OCT-2013 03:00","0","-21","12.71323","0","85.92285","10.5","-","2.277434","20","-"
"2013","Oct-2013","01-OCT-13","01-OCT-2013 03:30","0","-21","12.70588","0","84.78438","10.43571","-","1.325053","20","-"
"2013","Oct-2013","01-OCT-13","01-OCT-2013 04:00","0","-21","12.69853","0","83.34176","10.60714","-","1.490684","355","-"
"2013","Oct-2013","01-OCT-13","01-OCT-2013 04:30","0","-21","12.68382","0","87.93987","9.843971","-",".372671","0","-"
"2013","Oct-2013","01-OCT-13","01-OCT-2013 05:00","0","-21","12.67647","0","87.25291","9.971631","-",".9937894","310","-"
"2013","Oct-2013","01-OCT-13","01-OCT-2013 05:30","0","-21","12.66177","0","84.4409","10.7","-","1.407868","0","-"
"2013","Oct-2013","01-OCT-13","01-OCT-2013 06:00","0","-21","12.64706","0","83.41046","10.75714","-","2.194618","35","-"
"2013","Oct-2013","01-OCT-13","01-OCT-2013 06:30","0","-21","12.625","0","82.99829","10.85","-","2.15321","45","-"
"2013","Oct-2013","01-OCT-13","01-OCT-2013 07:00","0","-21","12.61029","0","83.75394","10.81429","-","2.070395","15","-"
"2013","Oct-2013","01-OCT-13","01-OCT-2013 07:30","0","-21","12.60294","0","85.05915","10.86429","-","1.863355","20","-"
"2013","Oct-2013","01-OCT-13","01-OCT-2013 08:00","0","-21","12.58823","5.226326","84.99046","11.10949","-","1.904763","15","-"
"2013","Oct-2013","01-OCT-13","01-OCT-2013 08:30","0","-21","12.57353","23.17762","85.47134","11.25547","-","1.78054","30","-"
"2013","Oct-2013","01-OCT-13","01-OCT-2013 09:00","0","-21","12.56618","32.72135","84.3035","11.48175","-","2.443066","25","-"
"2013","Oct-2013","01-OCT-13","01-OCT-2013 09:30","0","-21","12.54412","44.99185","83.13567","11.66423","-","2.36025","60","-"
"2013","Oct-2013","01-OCT-13","01-OCT-2013 10:00","0","-21","12.53677","95.43726","83.06699","11.94161","-","2.277434","55","-"
"2013","Oct-2013","01-OCT-13","01-OCT-2013 10:30","0","-21","12.52206","137.4751","83.54785","12.27941","-","1.78054","55","-"
"2013","Oct-2013","01-OCT-13","01-OCT-2013 11:00","0","-21","12.50735","171.5598","82.92959","12.67647","-","1.614908","50","-"
"2013","Oct-2013","01-OCT-13","01-OCT-2013 11:30","0","-21","12.5","176.1045","81.46676","12.91177","-","1.946171","75","-"
"2013","Oct-2013","01-OCT-13","01-OCT-2013 12:00","0","-21","12.48529","166.3335","81.78162","13.07463","-","1.904763","45","-"
"2013","Oct-2013","01-OCT-13","01-OCT-2013 12:30","0","-21","12.48529","176.1045","82.03654","13.17164","-","1.987579","55","-"
"2013","Oct-2013","01-OCT-13","01-OCT-2013 13:00","0","-21","12.47059","201.0999","81.52974","13.47015","-","1.987579","45","-"
"2013","Oct-2013","01-OCT-13","01-OCT-2013 13:30","0","-21","12.47059","193.1468","80.41915","13.76866","-","1.697724","10","-"
"2013","Oct-2013","01-OCT-13","01-OCT-2013 14:00","0","-21","12.46323","419.4695","78.83916","14.46212","-","2.111803","55","-"
"2013","Oct-2013","01-OCT-13","01-OCT-2013 14:30","0","-21","12.46323","337.8933","76.56987","14.99242","-","2.111803","55","-"
"2013","Oct-2013","01-OCT-13","01-OCT-2013 15:00","0","-21","12.46323","224.9593","77.53394","14.85606","-","1.614908","25","-"
"2013","Oct-2013","01-OCT-13","01-OCT-2013 15:30","0","-21","12.47794","209.7347","76.38096","14.85606","-","1.904763","135","-"
"2013","Oct-2013","01-OCT-13","01-OCT-2013 16:00","0","-21","12.47794","211.7798","76.82176","14.95455","-","1.366461","55","-"
"2013","Oct-2013","01-OCT-13","01-OCT-2013 16:30","0","-21","12.47794","403.3361","74.84785","15.68992","-","2.15321","145","-"
"2013","Oct-2013","01-OCT-13","01-OCT-2013 17:00","0","-21","12.49265","150.6545","76.63285","15.27907","-","1.946171","105","-"
"2013","Oct-2013","01-OCT-13","01-OCT-2013 17:30","0","-21","12.5","90.21094","78.08351","14.75758","-","1.946171","50","-"
"2013","Oct-2013","01-OCT-13","01-OCT-2013 18:00","0","-21","12.52206","56.35343","79.93828","14.60606","-","1.739132","55","-"
"2013","Oct-2013","01-OCT-13","01-OCT-2013 18:30","0","-21","12.52206","51.35434","82.03654","14.33333","-","1.904763","25","-"
"2013","Oct-2013","01-OCT-13","01-OCT-2013 19:00","0","-21","12.54412","46.8097","82.58611","14.34091","-","1.739132","45","-"
"2013","Oct-2013","01-OCT-13","01-OCT-2013 19:30","0","-21","12.55147","11.58881","81.78162","14.30303","-","2.070395","70","-"
"2013","Oct-2013","01-OCT-13","01-OCT-2013 20:00","0","-21","12.57353","1.136158","82.03654","14.16667","-","3.022776","60","-"
"2013","Oct-2013","01-OCT-13","01-OCT-2013 20:30","0","-21","12.58823","0","83.13567","13.87313","-","3.395447","50","-"
"2013","Oct-2013","01-OCT-13","01-OCT-2013 21:00","0","-21","12.59559","0","83.82263","13.74627","-","2.857145","25","-"
"2013","Oct-2013","01-OCT-13","01-OCT-2013 21:30","0","-21","12.61029","0","83.75394","13.72388","-","3.229816","35","-"
"2013","Oct-2013","01-OCT-13","01-OCT-2013 22:00","0","-21","12.61765","0","84.23481","13.56716","-","2.111803","15","-"
"2013","Oct-2013","01-OCT-13","01-OCT-2013 22:30","0","-21","12.61765","0","84.3035","13.43284","-","1.821947","30","-"
"2013","Oct-2013","01-OCT-13","01-OCT-2013 23:00","0","-21","12.625","0","82.7922","13.41791","-","2.401658","55","-"
"2013","Oct-2013","01-OCT-13","01-OCT-2013 23:30","0","-21","12.63235","0","82.8609","13.22388","-","2.484474","40","-"
"2013","Oct-2013","02-OCT-13","02-OCT-2013 00:00","0","-21","12.63971","0","83.20438","13","-","2.650105","25","-"
"2013","Oct-2013","02-OCT-13","02-OCT-2013 00:30","0","-21","12.63971","0","82.65482","12.88971","-","2.93996","25","-"
"2013","Oct-2013","02-OCT-13","02-OCT-2013 01:00","0","-21","12.64706","0","81.5927","12.90441","-","1.532092","30","-"
"2013","Oct-2013","02-OCT-13","02-OCT-2013 01:30","0","-21","12.64706","0","82.44872","12.79412","-","2.36025","45","-"
"2013","Oct-2013","02-OCT-13","02-OCT-2013 02:00","0","-21","12.64706","0","85.05915","12.66912","-","1.78054","25","-"
"2013","Oct-2013","02-OCT-13","02-OCT-2013 02:30","0","-21","12.64706","0","86.36364","12.72794","-","2.525882","35","-"
"2013","Oct-2013","02-OCT-13","02-OCT-2013 03:00","0","-21","12.65441","0","87.25291","12.82353","-","2.981368","50","-"
"2013","Oct-2013","02-OCT-13","02-OCT-2013 03:30","0","-21","12.64706","0","87.71088","12.86765","-","2.484474","35","-"
"2013","Oct-2013","02-OCT-13","02-OCT-2013 04:00","0","-21","12.64706","0","87.93987","12.91177","-","3.064184","25","-"
"2013","Oct-2013","02-OCT-13","02-OCT-2013 04:30","0","-21","12.64706","0","87.76814","12.96323","-","3.561079","35","-"
"2013","Oct-2013","02-OCT-13","02-OCT-2013 05:00","0","-21","12.64706","0","87.31017","13.02239","-","3.436855","40","-"
"2013","Oct-2013","02-OCT-13","02-OCT-2013 05:30","0","-21","12.63971","0","87.25291","13.08955","-","1.987579","50","-"
"2013","Oct-2013","02-OCT-13","02-OCT-2013 06:00","0","-21","12.64706","0","87.88263","13.1194","-","1.325053","55","-"
"2013","Oct-2013","02-OCT-13","02-OCT-2013 06:30","0","-21","12.64706","0","89.37103","13.00746","-","1.366461","45","-"
"2013","Oct-2013","02-OCT-13","02-OCT-2013 07:00","0","-21","12.63971","0","93.20654","12.55147","-","1.863355","20","-"
"2013","Oct-2013","02-OCT-13","02-OCT-2013 07:30","0","-21","12.63971","0","94.17973","12.44118","-","3.229816","25","-"
"2013","Oct-2013","02-OCT-13","02-OCT-2013 08:00","0","-21","12.64706","0","97.2148","12.05882","-","2.981368","30","-"
"2013","Oct-2013","02-OCT-13","02-OCT-2013 08:30","0","-21","12.64706","0","97.76437","12.01471","-","3.064184","55","-"
"2013","Oct-2013","02-OCT-13","02-OCT-2013 09:00","0","-21","12.64706","2.272316","98.58276","11.88321","-","1.283645","5","-"
"2013","Oct-2013","02-OCT-13","02-OCT-2013 09:30","0","-21","12.63971","7.27141","99.30408","11.83942","-",".7039342","5","-"
"2013","Oct-2013","02-OCT-13","02-OCT-2013 10:00","0","-21","12.63971","7.044179","100","11.75912","-",".2070395","335","-"
"2013","Oct-2013","02-OCT-13","02-OCT-2013 10:30","0","-21","12.63971","11.81604","100","11.74453","-",".5797105","335","-"
"2013","Oct-2013","02-OCT-13","02-OCT-2013 11:00","0","-21","12.63235","11.36158","100","11.82482","-",".7453421","185","-"
"2013","Oct-2013","02-OCT-13","02-OCT-2013 11:30","0","-21","12.63235","9.543726","100","12.02941","-",".7453421","5","-"
"2013","Oct-2013","02-OCT-13","02-OCT-2013 12:00","0","-21","12.61765","42.03784","98.50262","12.55882","-","1.325053","90","-"
"2013","Oct-2013","02-OCT-13","02-OCT-2013 12:30","0","-21","12.625","37.94767","97.12321","12.80882","-","1.242237","175","-"
"2013","Oct-2013","02-OCT-13","02-OCT-2013 13:00","0","-21","12.625","39.99276","96.51922","13.06716","-","1.076605","135","-"
"2013","Oct-2013","02-OCT-13","02-OCT-2013 13:30","0","-21","12.625","44.76462","96.07842","13.34328","-","1.035197","140","-"
"2013","Oct-2013","02-OCT-13","02-OCT-2013 14:00","0","-21","12.61765","54.53558","95.83798","13.56716","-","1.118013","175","-"
"2013","Oct-2013","02-OCT-13","02-OCT-2013 14:30","0","-21","12.61765","93.61941","95.83798","13.76866","-","1.490684","105","-"
"2013","Oct-2013","02-OCT-13","02-OCT-2013 15:00","0","-21","12.61029","165.6518","94.86668","14.29545","-","1.407868","140","-"
"2013","Oct-2013","02-OCT-13","02-OCT-2013 15:30","0","-21","12.61029","91.80156","94.17973","14.57576","-","1.5735","105","-"
"2013","Oct-2013","02-OCT-13","02-OCT-2013 16:00","0","-21","12.61765","73.62303","94.80944","14.44697","-","1.697724","130","-"
"2013","Oct-2013","02-OCT-13","02-OCT-2013 16:30","0","-21","12.625","75.21365","95.32465","14.43182","-","1.614908","160","-"
"2013","Oct-2013","02-OCT-13","02-OCT-2013 17:00","0","-21","12.63235","39.99276","95.83798","14.34091","-","1.407868","80","-"
"2013","Oct-2013","02-OCT-13","02-OCT-2013 17:30","0","-21","12.63971","27.94948","95.91813","14.35606","-","1.118013","105","-"
"2013","Oct-2013","02-OCT-13","02-OCT-2013 18:00","0","-21","12.63235","14.54282","96.8398","14.29545","-",".7453421","315","-"
"2013","Oct-2013","02-OCT-13","02-OCT-2013 18:30","0","-21","12.64706","8.180337","98.94342","14.03788","-",".7453421","50","-"
"2013","Oct-2013","02-OCT-13","02-OCT-2013 19:00","0","-21","12.65441","5.908021","98.58276","14.17424","-",".8695658","0","-"
"2013","Oct-2013","02-OCT-13","02-OCT-2013 19:30","0","-21","12.66177",".4544632","98.06183","14.33333","-",".9109737","130","-"
"2013","Oct-2013","02-OCT-13","02-OCT-2013 20:00","0","-21","12.66912","0","97.67277","14.49242","-",".9109737","80","-"
"2013","Oct-2013","02-OCT-13","02-OCT-2013 20:30","0","-21","12.67647","0","97.44379","14.60606","-","1.656316","135","-"
"2013","Oct-2013","02-OCT-13","02-OCT-2013 21:00","0","-21","12.68382","0","97.94161","14.61364","-","1.407868","150","-"
"2013","Oct-2013","02-OCT-13","02-OCT-2013 21:30","0","-21","12.69118","0","98.50262","14.62121","-","1.407868","150","-"
"2013","Oct-2013","02-OCT-13","02-OCT-2013 22:00","0","-21","12.69853","0","97.98169","14.82576","-","1.697724","170","-"
"2013","Oct-2013","02-OCT-13","02-OCT-2013 22:30","0","-21","12.69853","0","98.34233","14.83333","-","1.325053","65","-"
"2013","Oct-2013","02-OCT-13","02-OCT-2013 23:00","0","-21","12.71323","0","98.98349","14.84091","-","1.283645","110","-"
"2013","Oct-2013","02-OCT-13","02-OCT-2013 23:30","0","-21","12.72059","0","99.02357","14.94697","-","1.5735","140","-"
"2013","Oct-2013","03-OCT-13","03-OCT-2013 00:00","0","-21","12.72059","0","98.98349","14.99242","-","1.614908","125","-"
"2013","Oct-2013","03-OCT-13","03-OCT-2013 00:30","0","-21","12.72794","0","98.86327","15.10077","-","1.5735","95","-"
"2013","Oct-2013","03-OCT-13","03-OCT-2013 01:00","0","-21","12.72794","0","99.02357","15.13953","-","1.283645","145","-"
"2013","Oct-2013","03-OCT-13","03-OCT-2013 01:30","0","-21","12.74265","0","99.46436","15.13178","-","1.283645","155","-"
"2013","Oct-2013","03-OCT-13","03-OCT-2013 02:00","0","-21","12.75","0","99.78494","15.14729","-","1.325053","95","-"
"2013","Oct-2013","03-OCT-13","03-OCT-2013 02:30","0","-21","12.73529","-.4544632","99.66473","15.27132","-","1.5735","155","-"
"2013","Oct-2013","03-OCT-13","03-OCT-2013 03:00","0","-21","12.74265","-.4544632","99.78494","15.31008","-","1.325053","80","-"
"2013","Oct-2013","03-OCT-13","03-OCT-2013 03:30","0","-21","12.77206","0","100","15.25581","-","1.200829","135","-"
"2013","Oct-2013","03-OCT-13","03-OCT-2013 04:00","0","-21","12.77206","0","100","15.27132","-","1.614908","105","-"
"2013","Oct-2013","03-OCT-13","03-OCT-2013 04:30","0","-21","12.77941","0","100","15.1938","-",".9937894","135","-"
"2013","Oct-2013","03-OCT-13","03-OCT-2013 05:00","0","-21","12.78677","0","100","15.20155","-","1.118013","70","-"
"2013","Oct-2013","03-OCT-13","03-OCT-2013 05:30","0","-21","12.79412","0","100","15.24806","-","1.325053","125","-"
"2013","Oct-2013","03-OCT-13","03-OCT-2013 06:00","0","-21","12.80147","0","100","15.29457","-","1.159421","50","-"
"2013","Oct-2013","03-OCT-13","03-OCT-2013 06:30","0","-21","12.80882","0","100","15.3876","-","1.076605","65","-"
"2013","Oct-2013","03-OCT-13","03-OCT-2013 07:00","0","-21","12.81618","0","100","15.45736","-",".9523816","10","-"
"2013","Oct-2013","03-OCT-13","03-OCT-2013 07:30","0","-21","12.83088","0","100","15.48837","-","1.159421","20","-"
"2013","Oct-2013","03-OCT-13","03-OCT-2013 08:00","0","-21","12.83823","0","100","15.49612","-",".9523816","120","-"
"2013","Oct-2013","03-OCT-13","03-OCT-2013 08:30","0","-21","12.83823","2.272316","100","15.55039","-","1.200829","75","-"
"2013","Oct-2013","03-OCT-13","03-OCT-2013 09:00","0","-21","12.85294","9.998189","100","15.56589","-","1.200829","175","-"
"2013","Oct-2013","03-OCT-13","03-OCT-2013 09:30","0","-21","12.86029","8.6348","100","15.53488","-",".6625263","245","-"
"2013","Oct-2013","03-OCT-13","03-OCT-2013 10:00","0","-21","12.86765","29.54011","100","15.49612","-","1.035197","340","-"
"2013","Oct-2013","03-OCT-13","03-OCT-2013 10:30","0","-21","12.875","30.67626","100","15.70543","-",".6625263","165","-"
"2013","Oct-2013","03-OCT-13","03-OCT-2013 11:00","0","-21","12.88235","54.99004","100","15.89147","-",".8695658","160","-"
"2013","Oct-2013","03-OCT-13","03-OCT-2013 11:30",".202","-21","12.88971","77.0315","98.58276","16.14844","-","1.366461","125","-"
"2013","Oct-2013","03-OCT-13","03-OCT-2013 12:00","0","-21","12.88971","123.614","97.76437","16.41406","-","1.366461","0","-"
"2013","Oct-2013","03-OCT-13","03-OCT-2013 12:30","0","-21","12.89706","173.6049","95.32465","17.144","-",".9523816","50","-"
"2013","Oct-2013","03-OCT-13","03-OCT-2013 13:00","0","-21","12.90441","171.7871","93.0348","17.488","-","1.035197","175","-"
"2013","Oct-2013","03-OCT-13","03-OCT-2013 13:30","0","-21","12.91177","219.9602","89.48553","17.864","-","1.283645","70","-"
"2013","Oct-2013","03-OCT-13","03-OCT-2013 14:00","0","-21","12.91912","117.2515","89.48553","17.56","-","1.242237","125","-"
"2013","Oct-2013","03-OCT-13","03-OCT-2013 14:30","0","-21","12.93382","113.843","90.17249","17.472","-","1.656316","40","-"
"2013","Oct-2013","03-OCT-13","03-OCT-2013 15:00","0","-21","12.94118","134.9756","90.5732","17.44","-","1.242237","105","-"
"2013","Oct-2013","03-OCT-13","03-OCT-2013 15:30","0","-21","12.94853","107.7078","90.34422","17.48","-","1.325053","75","-"
"2013","Oct-2013","03-OCT-13","03-OCT-2013 16:00","0","-21","12.97059","49.53648","92.51958","17.232","-",".7039342","50","-"
"2013","Oct-2013","03-OCT-13","03-OCT-2013 16:30","0","-21","12.98529","36.81152","95.66814","16.82031","-",".3312632","170","-"
"2013","Oct-2013","03-OCT-13","03-OCT-2013 17:00","0","-21","13","47.03694","98.34233","16.13281","-","1.656316","15","-"
"2013","Oct-2013","03-OCT-13","03-OCT-2013 17:30","0","-21","13.01493","33.17581","98.62284","16.03906","-","1.904763","30","-"
"2013","Oct-2013","03-OCT-13","03-OCT-2013 18:00","0","-21","13.02985","18.40576","98.98349","16","-","2.691513","30","-"
"2013","Oct-2013","03-OCT-13","03-OCT-2013 18:30","0","-21","13.04478","9.089263","99.14378","16.04688","-","2.15321","35","-"
"2013","Oct-2013","03-OCT-13","03-OCT-2013 19:00","0","-21","13.0597","4.3174","99.30408","15.96899","-","1.821947","40","-"
"2013","Oct-2013","03-OCT-13","03-OCT-2013 19:30","0","-21","13.07463","0","100","15.67442","-","1.697724","20","-"
"2013","Oct-2013","03-OCT-13","03-OCT-2013 20:00","0","-21","13.08955","0","99.78494","15.45736","-","1.697724","35","-"
"2013","Oct-2013","03-OCT-13","03-OCT-2013 20:30","0","-21","13.10448","0","100","15.49612","-","1.490684","55","-"
"2013","Oct-2013","03-OCT-13","03-OCT-2013 21:00","0","-21","13.1194","0","100","15.44186","-","1.200829","60","-"
"2013","Oct-2013","03-OCT-13","03-OCT-2013 21:30","0","-21","13.13433","0","100","15.46512","-","1.5735","130","-"
"2013","Oct-2013","03-OCT-13","03-OCT-2013 22:00","0","-21","13.14179","0","100","15.7907","-","1.5735","195","-"
"2013","Oct-2013","03-OCT-13","03-OCT-2013 22:30","0","-21","13.15672","0","100","16.07031","-","1.821947","240","-"
"2013","Oct-2013","03-OCT-13","03-OCT-2013 23:00","0","-21","13.16418","0","100","16.32813","-","2.236026","215","-"
"2013","Oct-2013","03-OCT-13","03-OCT-2013 23:30","0","-21","13.1791","0","100","16.07031","-","2.608697","220","-"
"2013","Oct-2013","04-OCT-13","04-OCT-2013 00:00","0","-21","13.19403","0","100","15.78295","-","1.987579","185","-"
"2013","Oct-2013","04-OCT-13","04-OCT-2013 00:30","0","-21","13.20149","0","100","15.66667","-","1.449276","160","-"
"2013","Oct-2013","04-OCT-13","04-OCT-2013 01:00","0","-21","13.20895","0","100","15.62016","-",".7453421","195","-"
"2013","Oct-2013","04-OCT-13","04-OCT-2013 01:30","0","-21","13.21642","0","100","15.83721","-","1.118013","160","-"
"2013","Oct-2013","04-OCT-13","04-OCT-2013 02:00","0","-21","13.23134","0","100","15.99225","-","1.449276","195","-"
"2013","Oct-2013","04-OCT-13","04-OCT-2013 02:30","0","-21","13.23881","0","100","15.93023","-","1.283645","160","-"
"2013","Oct-2013","04-OCT-13","04-OCT-2013 03:00","0","-21","13.24627","0","100","15.82171","-","1.242237","145","-"
"2013","Oct-2013","04-OCT-13","04-OCT-2013 03:30","0","-21","13.25373","0","100","15.68992","-",".8281579","160","-"
"2013","Oct-2013","04-OCT-13","04-OCT-2013 04:00","0","-21","13.26866","0","100","15.42636","-",".7039342","195","-"
"2013","Oct-2013","04-OCT-13","04-OCT-2013 04:30","0","-21","13.27612","0","100","15.26357","-",".5383026","195","-"
"2013","Oct-2013","04-OCT-13","04-OCT-2013 05:00","0","-21","13.28358","0","100","15.16279","-",".4554868","175","-"
"2013","Oct-2013","04-OCT-13","04-OCT-2013 05:30","0","-21","13.28358","0","100","15.41085","-",".9937894","180","-"
"2013","Oct-2013","04-OCT-13","04-OCT-2013 06:00","0","-21","13.29105","0","100","15.43411","-",".9523816","160","-"
"2013","Oct-2013","04-OCT-13","04-OCT-2013 06:30","0","-21","13.29851","0","100","15.42636","-",".5383026","160","-"
"2013","Oct-2013","04-OCT-13","04-OCT-2013 07:00","0","-21","13.29851","0","100","15.37984","-",".9109737","345","-"
"2013","Oct-2013","04-OCT-13","04-OCT-2013 07:30","0","-21","13.30597","0","100","15.27132","-",".7453421","25","-"
"2013","Oct-2013","04-OCT-13","04-OCT-2013 08:00","0","-21","13.30597","0","100","15.16279","-",".6625263","25","-"
"2013","Oct-2013","04-OCT-13","04-OCT-2013 08:30","0","-21","13.3209","8.862032","100","15.13953","-",".8695658","60","-"
"2013","Oct-2013","04-OCT-13","04-OCT-2013 09:00","0","-21","13.32836","13.63389","100","15.13178","-",".6625263","205","-"
"2013","Oct-2013","04-OCT-13","04-OCT-2013 09:30","0","-21","13.3209","23.17762","100","15.21705","-",".7039342","5","-"
"2013","Oct-2013","04-OCT-13","04-OCT-2013 10:00","0","-21","13.33582","13.63389","100","15.23256","-",".372671","15","-"
"2013","Oct-2013","04-OCT-13","04-OCT-2013 10:30","0","-21","13.34328","21.35977","100","15.27132","-",".4968947","15","-"
"2013","Oct-2013","04-OCT-13","04-OCT-2013 11:00","0","-21","13.35075","30.67626","100","15.4186","-",".6625263","20","-"
"2013","Oct-2013","04-OCT-13","04-OCT-2013 11:30","0","-21","13.31343","30.44903","100","15.51938","-",".8695658","70","-"
"2013","Oct-2013","04-OCT-13","04-OCT-2013 12:00","0","-21","13.33582","44.08293","100","15.55039","-",".7453421","220","-"
"2013","Oct-2013","04-OCT-13","04-OCT-2013 12:30","0","-21","13.33582","73.62303","100","15.5814","-",".2070395","290","-"
"2013","Oct-2013","04-OCT-13","04-OCT-2013 13:00","0","-21","13.33582","158.6076","100","15.82171","-",".372671","145","-"
"2013","Oct-2013","04-OCT-13","04-OCT-2013 13:30","0","-21","13.35821","178.8313","100","16.46094","-",".6211184","290","-"
"2013","Oct-2013","04-OCT-13","04-OCT-2013 14:00","0","-21","13.36567","206.3263","100","16.57813","-",".9109737","250","-"
"2013","Oct-2013","04-OCT-13","04-OCT-2013 14:30","0","-21","13.37313","281.9944","100","16.98438","-","1.118013","270","-"
"2013","Oct-2013","04-OCT-13","04-OCT-2013 15:00","0","-21","13.38806","164.0612","100","17.136","-",".9523816","290","-"
"2013","Oct-2013","04-OCT-13","04-OCT-2013 15:30","0","-21","13.41045","250.6364","100","16.71875","-","1.407868","255","-"
"2013","Oct-2013","04-OCT-13","04-OCT-2013 16:00","0","-21","13.42537","165.1974","98.8232","16.85156","-","1.366461","235","-"
"2013","Oct-2013","04-OCT-13","04-OCT-2013 16:30","0","-21","13.44776","112.7069","98.02176","16.50781","-","1.366461","290","-"
"2013","Oct-2013","04-OCT-13","04-OCT-2013 17:00","0","-21","13.46269","322.8961","94.92393","16.75781","-","1.5735","255","-"
"2013","Oct-2013","04-OCT-13","04-OCT-2013 17:30","0","-21","13.48508","146.5644","92.40509","16.17188","-","1.904763","255","-"
"2013","Oct-2013","04-OCT-13","04-OCT-2013 18:00","0","-21","13.50746","185.1937","89.02756","15.89147","-","1.863355","235","-"
"2013","Oct-2013","04-OCT-13","04-OCT-2013 18:30","0","-21","13.52985","56.58066","91.83263","14.62879","-","2.650105","255","-"
"2013","Oct-2013","04-OCT-13","04-OCT-2013 19:00","0","-21","13.54478","17.72406","90.45872","14.40152","-","2.194618","225","-"
"2013","Oct-2013","04-OCT-13","04-OCT-2013 19:30","0","-21","13.56716","2.045084","90.80219","14.37121","-","2.028987","240","-"
"2013","Oct-2013","04-OCT-13","04-OCT-2013 20:00","0","-21","13.57463","0","91.88987","14.23485","-","1.656316","255","-"
"2013","Oct-2013","04-OCT-13","04-OCT-2013 20:30","0","-21","13.58955","0","95.21016","13.89552","-",".7039342","120","-"
"2013","Oct-2013","04-OCT-13","04-OCT-2013 21:00","0","-21","13.60448","0","94.6377","13.87313","-",".7039342","5","-"
"2013","Oct-2013","04-OCT-13","04-OCT-2013 21:30","0","-21","13.61194","0","95.66814","13.73881","-",".6625263","195","-"
"2013","Oct-2013","04-OCT-13","04-OCT-2013 22:00","0","-21","13.6194","0","97.12321","13.51493","-",".414079","95","-"
"2013","Oct-2013","04-OCT-13","04-OCT-2013 22:30","0","-21","13.6194","0","98.8232","13.43284","-",".7453421","130","-"
"2013","Oct-2013","04-OCT-13","04-OCT-2013 23:00","0","-21","13.62687","0","100","13.36567","-",".2898553","275","-"
"2013","Oct-2013","04-OCT-13","04-OCT-2013 23:30","0","-21","13.62687","0","100","13.32836","-",".2070395","180","-"
"2013","Oct-2013","05-OCT-13","05-OCT-2013 00:00","0","-21","13.62687","0","100","13.35821","-",".3312632","235","-"
"2013","Oct-2013","05-OCT-13","05-OCT-2013 00:30","0","-21","13.63433","0","100","13.37313","-",".3312632","170","-"
"2013","Oct-2013","05-OCT-13","05-OCT-2013 01:00","0","-21","13.62687","0","100","13.25373","-",".4968947","200","-"
"2013","Oct-2013","05-OCT-13","05-OCT-2013 01:30","0","-21","13.63433","0","100","12.80147","-",".4554868","295","-"
"2013","Oct-2013","05-OCT-13","05-OCT-2013 02:00","0","-21","13.63433","0","100","12.59559","-",".7039342","310","-"
"2013","Oct-2013","05-OCT-13","05-OCT-2013 02:30","0","-21","13.64179","0","100","12.10294","-",".6625263","5","-"
"2013","Oct-2013","05-OCT-13","05-OCT-2013 03:00","0","-21","13.63433","0","100","11.67883","-",".372671","335","-"
"2013","Oct-2013","05-OCT-13","05-OCT-2013 03:30","0","-21","13.63433","0","100","11.81022","-",".372671","355","-"
"2013","Oct-2013","05-OCT-13","05-OCT-2013 04:00","0","-21","13.63433","0","100","12.02941","-",".414079","180","-"
"2013","Oct-2013","05-OCT-13","05-OCT-2013 04:30","0","-21","13.6194","0","100","11.93431","-",".3312632","25","-"
"2013","Oct-2013","05-OCT-13","05-OCT-2013 05:00","0","-21","13.6194","0","100","11.76642","-",".4968947","340","-"
"2013","Oct-2013","05-OCT-13","05-OCT-2013 05:30","0","-21","13.61194","0","100","11.78832","-",".3312632","160","-"
"2013","Oct-2013","05-OCT-13","05-OCT-2013 06:00","0","-21","13.60448","0","100","11.73723","-",".414079","150","-"
"2013","Oct-2013","05-OCT-13","05-OCT-2013 06:30","0","-21","13.60448","0","96.55929","11.63504","-",".7453421","220","-"
"2013","Oct-2013","05-OCT-13","05-OCT-2013 07:00","0","-21","13.59702","0","91.31741","11.41606","-",".8695658","335","-"
"2013","Oct-2013","05-OCT-13","05-OCT-2013 07:30","0","-21","13.58955","0","92.51958","11.34307","-",".6211184","0","-"
"2013","Oct-2013","05-OCT-13","05-OCT-2013 08:00","0","-21","13.58209","0","97.2148","10.66429","-",".7453421","215","-"
"2013","Oct-2013","05-OCT-13","05-OCT-2013 08:30","0","-21","13.57463","2.95401","96.87988","10.75714","-",".414079","115","-"
