"Year","Month","Day","Date Time","Rain","Grass_Temp","Soil_Temp","Pyranometer","Int_Rh","Air_Temp","Surf_Wet","Wind_Speed","Wind_Dir","Comments"
"2004","Jul-2004","01-JUL-04","01-JUL-2004 00:00","0","11.22628","14.50758","0","92.54659","10.82857","2.088684",".7453421","290","-"
"2004","Jul-2004","01-JUL-04","01-JUL-2004 00:30","0","11.49635","14.36364","0","87.55511","11.30657","2.080263",".8695658","210","-"
"2004","Jul-2004","01-JUL-04","01-JUL-2004 01:00","0","10.96429","14.22727","0","82.6458","11.35766","2.085526","1.5735","230","-"
"2004","Jul-2004","01-JUL-04","01-JUL-2004 01:30","0","11.07299","14.10606","0","79.10337","11.57664","1.912632","1.532092","220","-"
"2004","Jul-2004","01-JUL-04","01-JUL-2004 02:00","0","11.10949","13.99254","0","77.97017","11.54015","1.983684","1.159421","250","-"
"2004","Jul-2004","01-JUL-04","01-JUL-2004 02:30","0","10.64286","13.8806","0","78.61771","11.28467","1.94921",".9523816","225","-"
"2004","Jul-2004","01-JUL-04","01-JUL-2004 03:00","0","10.26429","13.74627","0","80.8841","10.74286","1.799737",".5383026","210","-"
"2004","Jul-2004","01-JUL-04","01-JUL-2004 03:30","0","10.77857","13.66418","1.892084","83.77899","10.56429","1.970263",".7039342","200","-"
"2004","Jul-2004","01-JUL-04","01-JUL-2004 04:00","0","10.89286","13.59702","3.153474","83.21239","10.62857","1.988421",".5797105","205","-"
"2004","Jul-2004","01-JUL-04","01-JUL-2004 04:30","0","11.09489","13.54478","5.045558","85.85989","10.65","1.80921",".7453421","205","-"
"2004","Jul-2004","01-JUL-04","01-JUL-2004 05:00","0","11.24818","13.49254","28.80173","87.2853","10.72143","2.216053",".8695658","300","-"
"2004","Jul-2004","01-JUL-04","01-JUL-2004 05:30",".404","11.72993","13.49254","67.9048","89.10652","10.82857","1.696579",".9523816","200","-"
"2004","Jul-2004","01-JUL-04","01-JUL-2004 06:00","0","12.66912","13.58209","180.1685","89.8485","11.25547","1.856842","1.697724","200","-"
"2004","Jul-2004","01-JUL-04","01-JUL-2004 06:30","0","13.16418","13.71642","219.692","86.74568","11.75182","2.007895","1.904763","240","-"
"2004","Jul-2004","01-JUL-04","01-JUL-2004 07:00","0","14.58333","13.9403","413.946","81.25642","12.69853","1.891842","2.277434","205","-"
"2004","Jul-2004","01-JUL-04","01-JUL-2004 07:30","0","14.34848","14.18939","377.9964","79.10337","12.625","1.898158","2.857145","220","-"
"2004","Jul-2004","01-JUL-04","01-JUL-2004 08:00","0","15.50388","14.43182","476.1745","74.45566","13.26866","1.904474","2.857145","225","-"
"2004","Jul-2004","01-JUL-04","01-JUL-2004 08:30","0","16.11719","14.65909","646.8826","72.467","13.27612","1.936053","3.022776","220","-"
"2004","Jul-2004","01-JUL-04","01-JUL-2004 09:00","0","16.02344","14.93939","416.2585","71.52266","13.30597","2.070789","3.312632","240","-"
"2004","Jul-2004","01-JUL-04","01-JUL-2004 09:30","0","17.024","15.14729","540.5054","74.45566","13.48508","2.139474","3.229816","245","-"
"2004","Jul-2004","01-JUL-04","01-JUL-2004 10:00","0","15.48062","15.27907","409.9516","81.18223","12.52941","1.984474","3.105592","220","-"
"2004","Jul-2004","01-JUL-04","01-JUL-2004 10:30","0","16.04688","15.49612","335.5296","80.15562","13.02239","2.112632","2.981368","245","-"
"2004","Jul-2004","01-JUL-04","01-JUL-2004 11:00","0","17.04","15.58915","615.9786","76.35616","13.36567","2.03","3.188408","245","-"
"2004","Jul-2004","01-JUL-04","01-JUL-2004 11:30","0","16.38281","15.7907","315.1371","75.96565","13.46269","2.183684","3.188408","255","-"
"2004","Jul-2004","01-JUL-04","01-JUL-2004 12:00","0","15.97674","15.79845","370.8485","73.23987","13.40298","2.228684","2.815737","240","-"
"2004","Jul-2004","01-JUL-04","01-JUL-2004 12:30","0","16.91406","15.93023","411.4232","71.25285","13.76119","2.16","3.685303","245","-"
"2004","Jul-2004","01-JUL-04","01-JUL-2004 13:00","0","16.10938","15.96124","382.4113","70.54617","13.64925","2.247368","3.271224","240","-"
"2004","Jul-2004","01-JUL-04","01-JUL-2004 13:30","0","17.344","16.05469","516.3288","70.76875","14.05303","2.156842","3.768118","225","-"
"2004","Jul-2004","01-JUL-04","01-JUL-2004 14:00","0","16.03906","16.14063","284.0229","74.05095","13.52985","2.17421","3.064184","240","-"
"2004","Jul-2004","01-JUL-04","01-JUL-2004 14:30","0","15.08527","16.10156","209.3907","71.85992","13.44776","2.147895","3.354039","255","-"
"2004","Jul-2004","01-JUL-04","01-JUL-2004 15:00","0","15.34884","16.03125","281.9206","71.52266","13.57463","2.24921","3.478263","265","-"
"2004","Jul-2004","01-JUL-04","01-JUL-2004 15:30","0","15.51163","16.02344","225.7887","72.06228","13.91045","2.274737","3.064184","245","-"
"2004","Jul-2004","01-JUL-04","01-JUL-2004 16:00","0","16.77344","16.10156","360.5472","74.2533","14.28788","2.212368","2.981368","265","-"
"2004","Jul-2004","01-JUL-04","01-JUL-2004 16:30","0","16.22656","16.14844","274.142","73.75925","14.27273","2.132368","3.271224","265","-"
"2004","Jul-2004","01-JUL-04","01-JUL-2004 17:00","0","15.17054","16.11719","134.9687","76.80135","13.91791","2.097105","2.93996","230","-"
"2004","Jul-2004","01-JUL-04","01-JUL-2004 17:30","0","13.92537","15.99225","63.06948","83.29333","13.1194","2.084474","2.236026","235","-"
"2004","Jul-2004","01-JUL-04","01-JUL-2004 18:00","0","13.45522","15.86047","51.71697","81.9984","13.0597","2.145","3.354039","245","-"
"2004","Jul-2004","01-JUL-04","01-JUL-2004 18:30",".202","13.08209","15.70543","71.26851","88.70181","12.43382","2.130263","2.608697","280","-"
"2004","Jul-2004","01-JUL-04","01-JUL-2004 19:00","0","13.40298","15.62791","89.76889","87.82492","12.49265","2.222368","1.739132","275","-"
"2004","Jul-2004","01-JUL-04","01-JUL-2004 19:30","0","13.11194","15.54264","40.5747","88.63435","12.45588","2.216579","1.987579","275","-"
"2004","Jul-2004","01-JUL-04","01-JUL-2004 20:00","0","13","15.43411","16.81853","90.25321","12.25735","2.198421","1.159421","275","-"
"2004","Jul-2004","01-JUL-04","01-JUL-2004 20:30","0","12.69118","15.31008","4.204632","91.33245","12.16177","2.241579","1.656316","215","-"
"2004","Jul-2004","01-JUL-04","01-JUL-2004 21:00","0","12.74265","15.1938","0","92.61404","12.16912","2.124737","1.076605","290","-"
"2004","Jul-2004","01-JUL-04","01-JUL-2004 21:30","0","12.72059","15.10077","0","92.8164","12.22059","2.072895","1.407868","250","-"
"2004","Jul-2004","01-JUL-04","01-JUL-2004 22:00","0","12.61029","15","0","92.41169","12.25","2.113421","1.449276","265","-"
"2004","Jul-2004","01-JUL-04","01-JUL-2004 22:30","0","12.47059","14.89394","0","92.41169","12.16912","2.100263","1.697724","205","-"
"2004","Jul-2004","01-JUL-04","01-JUL-2004 23:00","0","12.63235","14.81818","0","92.54659","12.16177","2.129474","1.035197","250","-"
"2004","Jul-2004","01-JUL-04","01-JUL-2004 23:30","0","12.68382","14.74242","0","93.28857","12.09559","2.094474",".9523816","235","-"
"2004","Jul-2004","02-JUL-04","02-JUL-2004 00:00","0","12.70588","14.68939","0","93.76073","12.14706","2.204474","1.076605","285","-"
"2004","Jul-2004","02-JUL-04","02-JUL-2004 00:30","1.01","12.66912","14.61364","0","94.97488","12.07353","2.057895","1.035197","235","-"
"2004","Jul-2004","02-JUL-04","02-JUL-2004 01:00",".606","12.29412","14.54545","0","96.46727","11.80292","2.004474",".9523816","245","-"
"2004","Jul-2004","02-JUL-04","02-JUL-2004 01:30",".202","12.38235","14.48485","0","97.45612","11.64964","2.101579",".7453421","250","-"
"2004","Jul-2004","02-JUL-04","02-JUL-2004 02:00","0","12.36765","14.42424","0","97.88781","11.51095","2.232895",".372671","225","-"
"2004","Jul-2004","02-JUL-04","02-JUL-2004 02:30","0","12.30882","14.36364","0","98.0782","11.41606","1.983947",".4968947","225","-"
"2004","Jul-2004","02-JUL-04","02-JUL-2004 03:00",".606","12.43382","14.31061","0","98.31429","11.40146","2.120526",".3312632","290","-"
"2004","Jul-2004","02-JUL-04","02-JUL-2004 03:30","1.212","12.17647","14.25","0","98.6448","11.42336","1.997631",".5797105","200","-"
"2004","Jul-2004","02-JUL-04","02-JUL-2004 04:00","0","12.11029","14.18939","2.943242","98.73923","11.35766","1.968158",".8281579","225","-"
"2004","Jul-2004","02-JUL-04","02-JUL-2004 04:30","0","12.02941","14.13636","3.784168","98.3615","11.14599","1.918684","1.449276","210","-"
"2004","Jul-2004","02-JUL-04","02-JUL-2004 05:00","4.242","11.56204","14.06818","3.784168","98.03098","10.69286","2.100263","1.035197","240","-"
"2004","Jul-2004","02-JUL-04","02-JUL-2004 05:30",".202","11.42336","13.99254","6.096716","98.50315","10.45714","1.842631",".6211184","195","-"
"2004","Jul-2004","02-JUL-04","02-JUL-2004 06:00","0","11.89781","13.96269","47.9328","98.83366","10.74286","1.942895",".9937894","205","-"
"2004","Jul-2004","02-JUL-04","02-JUL-2004 06:30","0","12.66177","13.97761","86.40518","98.45593","11.21168","1.83421","1.118013","200","-"
"2004","Jul-2004","02-JUL-04","02-JUL-2004 07:00","0","13.00746","14.03788","104.2749","97.618","11.41606","2.017632","1.159421","235","-"
"2004","Jul-2004","02-JUL-04","02-JUL-2004 07:30","0","13.46269","14.13636","113.9455","96.60892","11.75912","2.135263","1.200829","240","-"
"2004","Jul-2004","02-JUL-04","02-JUL-2004 08:00","0","13.82836","14.22727","189.4187","95.99509","11.9854","2.274474","1.035197","285","-"
"2004","Jul-2004","02-JUL-04","02-JUL-2004 08:30","0","15.78295","14.43939","447.3728","90.32066","13.08209","2.244737","1.739132","265","-"
"2004","Jul-2004","02-JUL-04","02-JUL-2004 09:00","0","16.57813","14.84091","439.1738","81.85001","13.60448","1.988421","2.691513","215","-"
