"Year","Month","Day","Date Time","Rain","Grass Temp","Soil_Temp","Pyranometer","Int_Rh","Air_Temp","Surf_Wet","Wind_Speed","Wind_Dir","Comments"
"2010","Mar-2010","01-MAR-10","01-MAR-2010 00:00","0","1.630872","3.435374","0","76.91684","2.283784",".00552632",".7453421","290","-"
"2010","Mar-2010","01-MAR-10","01-MAR-2010 00:30","0","1.268456","3.401361","0","80.64889","1.785235",".00447368",".1656316","190","-"
"2010","Mar-2010","01-MAR-10","01-MAR-2010 01:00","0","1.355705","3.401361","0","80.90002","1.684564",".00394737",".2898553","235","-"
"2010","Mar-2010","01-MAR-10","01-MAR-2010 01:30","0","1.275168","3.387755","0","80.02107","1.697987",".00394737",".1242237","290","-"
"2010","Mar-2010","01-MAR-10","01-MAR-2010 02:00","0",".6689189","3.367347","0","81.41797","1.469799",".00421053",".4968947","185","-"
"2010","Mar-2010","01-MAR-10","01-MAR-2010 02:30","0",".277027","3.346939","0","82.11843","1.161074",".00394737",".4968947","160","-"
"2010","Mar-2010","01-MAR-10","01-MAR-2010 03:00","0","-.1756757","3.326531","0","83.24849",".6216216",".00394737",".1242237","105","-"
"2010","Mar-2010","01-MAR-10","01-MAR-2010 03:30","0","-.6486486","3.29932","0","84.06465",".1756757",".00394737",".414079","0","-"
"2010","Mar-2010","01-MAR-10","01-MAR-2010 04:00","0","-.2837838","3.285714","0","84.06465",".02702701",".00394737",".414079","355","-"
"2010","Mar-2010","01-MAR-10","01-MAR-2010 04:30","0",".00675678","3.272109","0","85.2575",".01351351",".00394737",".4554868","50","-"
"2010","Mar-2010","01-MAR-10","01-MAR-2010 05:00","0",".01351351","3.244898","0","85.00637",".1013514",".00394737",".372671","170","-"
"2010","Mar-2010","01-MAR-10","01-MAR-2010 05:30","0","-.2094595","3.217687","0","85.86153",".1418919",".00394737",".372671","85","-"
"2010","Mar-2010","01-MAR-10","01-MAR-2010 06:00","0","-.4256757","3.190476","0","86.37949","-.1081081",".00394737",".5383026","0","-"
"2010","Mar-2010","01-MAR-10","01-MAR-2010 06:30","0","-.03378378","3.170068","0","86.66724","-.08783784",".00394737",".8695658","355","-"
"2010","Mar-2010","01-MAR-10","01-MAR-2010 07:00","0",".2297297","3.142857","1.897326","86.14928",".1486486",".00394737",".1656316","35","-"
"2010","Mar-2010","01-MAR-10","01-MAR-2010 07:30","0","-.04054054","3.122449","13.28128","87.35034","-.05405406",".00394737",".2898553","0","-"
"2010","Mar-2010","01-MAR-10","01-MAR-2010 08:00","0","-.722973","3.095238","25.35518","87.03644","-.1621622",".00394737",".4554868","0","-"
"2010","Mar-2010","01-MAR-10","01-MAR-2010 08:30","0",".3175676","3.068027","102.6281","84.00187",".2972973",".00394737",".7039342","10","-"
"2010","Mar-2010","01-MAR-10","01-MAR-2010 09:00","0","2.466216","3.040816","163.515","78.70267","1.228188",".00421053",".8281579","0","-"
"2010","Mar-2010","01-MAR-10","01-MAR-2010 09:30","0","3.870748","3.027211","215.4328","72.47088","2.493243",".00394737",".5797105","5","-"
"2010","Mar-2010","01-MAR-10","01-MAR-2010 10:00","0","4.346939","3.013605","258.5538","68.44704","3.768708",".00394737",".6211184","65","-"
"2010","Mar-2010","01-MAR-10","01-MAR-2010 10:30","0","6.289655","3.006803","294.948","67.24564","4.204082",".00394737","1.035197","205","-"
"2010","Mar-2010","01-MAR-10","01-MAR-2010 11:00","0","7.361111","3","324.9602","65.6265","4.863945",".00394737","1.159421","185","-"
"2010","Mar-2010","01-MAR-10","01-MAR-2010 11:30","0","8.478873","3","343.0711","64.78941","5.734694",".00394737",".78675","245","-"
"2010","Mar-2010","01-MAR-10","01-MAR-2010 12:00","0","7.041667","3.006803","181.9708","61.81194","5.646258",".00394737",".5383026","280","-"
"2010","Mar-2010","01-MAR-10","01-MAR-2010 12:30","0","7.222222","3.020408","192.1474","59.61922","5.646258",".00421053",".78675","305","-"
"2010","Mar-2010","01-MAR-10","01-MAR-2010 13:00","0","8.647887","3.054422","364.2867","53.25268","6.296552",".00394737",".8695658","270","-"
"2010","Mar-2010","01-MAR-10","01-MAR-2010 13:30","0","9.695036","3.095238","338.9315","53.01724","6.903448",".00394737","1.78054","235","-"
"2010","Mar-2010","01-MAR-10","01-MAR-2010 14:00","0","8.640845","3.142857","241.6504","50.90864","6.544827",".00421053","1.946171","300","-"
"2010","Mar-2010","01-MAR-10","01-MAR-2010 14:30","0","6.22069","3.197279","89.5193","54.65923","5.877551",".00394737","1.532092","300","-"
"2010","Mar-2010","01-MAR-10","01-MAR-2010 15:00","0","6.075862","3.258503","120.2215","56.83856","5.816327",".00394737","1.407868","300","-"
"2010","Mar-2010","01-MAR-10","01-MAR-2010 15:30","0","5.721088","3.312925","96.24619","56.66591","5.734694",".00394737","1.5735","295","-"
"2010","Mar-2010","01-MAR-10","01-MAR-2010 16:00","0","5.789115","3.380952","108.3201","56.89611","5.639456",".00394737","1.407868","320","-"
"2010","Mar-2010","01-MAR-10","01-MAR-2010 16:30","0","4.979592","3.442177","62.2668","55.96611","5.557823",".00421053",".9109737","325","-"
"2010","Mar-2010","01-MAR-10","01-MAR-2010 17:00","0","4.346939","3.496599","43.98347","61.08498","5.244898",".00421053",".8281579","340","-"
"2010","Mar-2010","01-MAR-10","01-MAR-2010 17:30","0","2.310811","3.523809","12.93632","65.6265","4.346939",".00447368",".1656316","345","-"
"2010","Mar-2010","01-MAR-10","01-MAR-2010 18:00","0","1.409396","3.585034","1.897326","73.00346","3.312925",".00368421",".2898553","10","-"
"2010","Mar-2010","01-MAR-10","01-MAR-2010 18:30","0",".7635135","3.612245","0","80.77445","2.337838",".00394737",".78675","0","-"
"2010","Mar-2010","01-MAR-10","01-MAR-2010 19:00","0","1.073825","3.639456","0","81.47552","1.57047",".00394737",".4968947","10","-"
"2010","Mar-2010","01-MAR-10","01-MAR-2010 19:30","0",".527027","3.653061","0","81.13022","1.402685",".00421053",".5797105","10","-"
"2010","Mar-2010","01-MAR-10","01-MAR-2010 20:00","0",".3918919","3.666667","0","82.87181","1.436242",".00394737",".8281579","0","-"
"2010","Mar-2010","01-MAR-10","01-MAR-2010 20:30","0",".222973","3.659864","0","84.253","1.275168",".00394737",".4554868","0","-"
"2010","Mar-2010","01-MAR-10","01-MAR-2010 21:00","0",".0608108","3.646259","0","86.14928","1.127517",".00421053",".372671","0","-"
"2010","Mar-2010","01-MAR-10","01-MAR-2010 21:30","0","-.07432432","3.632653","0","86.9318",".8310811",".00421053",".6625263","0","-"
"2010","Mar-2010","01-MAR-10","01-MAR-2010 22:00","0",".5067568","3.62585","0","88.65829",".6689189",".00394737",".4968947","0","-"
"2010","Mar-2010","01-MAR-10","01-MAR-2010 22:30","0",".7027027","3.62585","0","89.07684",".7702703",".00394737",".372671","20","-"
"2010","Mar-2010","01-MAR-10","01-MAR-2010 23:00","0",".6351352","3.619048","0","89.54769",".7837838",".00421053",".8281579","5","-"
"2010","Mar-2010","01-MAR-10","01-MAR-2010 23:30","0","1.067114","3.619048","0","89.54769","1.067114",".00394737",".08281579","10","-"
"2010","Mar-2010","02-MAR-10","02-MAR-2010 00:00","0",".9594595","3.598639","0","89.02451","1.033557",".00394737",".4968947","5","-"
"2010","Mar-2010","02-MAR-10","02-MAR-2010 00:30","0",".9797297","3.544218","-.3449684","89.8616","1.154362",".00473684",".78675","35","-"
"2010","Mar-2010","02-MAR-10","02-MAR-2010 01:00","0",".9594595","3.537415","0","90.28014","1.261745",".01421053",".9523816","160","-"
"2010","Mar-2010","02-MAR-10","02-MAR-2010 01:30",".202",".9324324","3.455782","0","90.85564","1.107383","1.155526",".6625263","335","-"
"2010","Mar-2010","02-MAR-10","02-MAR-2010 02:00",".404",".6756757","3.462585","0","95.30266",".7094594","1.172368",".8695658","10","-"
"2010","Mar-2010","02-MAR-10","02-MAR-2010 02:30",".202",".6756757","3.455782","0","93.05299",".8243243","1.174737","2.028987","25","-"
"2010","Mar-2010","02-MAR-10","02-MAR-2010 03:00","0",".6418919","3.428571","0","89.33842","1.288591","1.183421","2.15321","40","-"
"2010","Mar-2010","02-MAR-10","02-MAR-2010 03:30","0",".5337838","3.421769","0","89.33842","1.208054","1.193158","2.15321","40","-"
"2010","Mar-2010","02-MAR-10","02-MAR-2010 04:00","0",".75","3.401361","0","87.29803","1.557047","1.200789","2.774329","30","-"
"2010","Mar-2010","02-MAR-10","02-MAR-2010 04:30","0",".8445946","3.380952","0","88.9722","1.442953","1.200789","1.407868","10","-"
"2010","Mar-2010","02-MAR-10","02-MAR-2010 05:00","0",".9797297","3.353741","0","87.76888","1.577181","1.205263","1.656316","10","-"
"2010","Mar-2010","02-MAR-10","02-MAR-2010 05:30","0",".554054","3.326531","0","90.17551","1.14094","1.206579",".6625263","185","-"
"2010","Mar-2010","02-MAR-10","02-MAR-2010 06:00","0","-.1013514","3.29932","0","91.84968",".3378378","1.201316",".2070395","0","-"
"2010","Mar-2010","02-MAR-10","02-MAR-2010 06:30","0","-.7702703","3.285714","0","92.26823","-.4797297","1.057631","0","0","-"
"2010","Mar-2010","02-MAR-10","02-MAR-2010 07:00","0","-1.389262","3.265306","2.759747","90.17551","-.6148649","1.064474","0","0","-"
"2010","Mar-2010","02-MAR-10","02-MAR-2010 07:30","0","-1.120805","3.244898","9.659116","89.65233","-.7837838","1.056316","0","0","-"
"2010","Mar-2010","02-MAR-10","02-MAR-2010 08:00","0","-1.302013","3.217687","17.24842","83.93909","-.3378379","1.074737",".372671","0","-"
"2010","Mar-2010","02-MAR-10","02-MAR-2010 08:30","0",".2162162","3.204082","98.83345","70.03824","1.516778","1.11921",".9109737","40","-"
"2010","Mar-2010","02-MAR-10","02-MAR-2010 09:00","0","1.644295","3.170068","142.472","72.36624","1.651007","1.185263",".5797105","40","-"
"2010","Mar-2010","02-MAR-10","02-MAR-2010 09:30","0","2.527027","3.14966","167.4822","63.1722","2.445946","1.184474","1.035197","75","-"
"2010","Mar-2010","02-MAR-10","02-MAR-2010 10:00",".202","2.594594","3.122449","180.7634","57.47161","3.285714","1.17921","1.946171","40","-"
"2010","Mar-2010","02-MAR-10","02-MAR-2010 10:30",".202","4.693878","3.122449","205.7737","53.48811","4.013606","1.191579",".7453421","30","-"
"2010","Mar-2010","02-MAR-10","02-MAR-2010 11:00",".404","5.571429","3.115646","227.1617","50.74122","4.448979","1.193421",".9937894","10","-"
"2010","Mar-2010","02-MAR-10","02-MAR-2010 11:30",".606","6.786207","3.108844","246.9974","40.89433","4.768707","1.199737","1.366461","15","-"
"2010","Mar-2010","02-MAR-10","02-MAR-2010 12:00",".202","7.951389","3.102041","262.521","35.60903","5.523809","1.196842",".9109737","35","-"
"2010","Mar-2010","02-MAR-10","02-MAR-2010 12:30",".202","8.443662","3.108844","274.4224","32.87915","6.248276","1.194737","1.035197","290","-"
"2010","Mar-2010","02-MAR-10","02-MAR-2010 13:00","0","8.359155","3.129252","282.7016","33.37446","6.227586","1.171579","1.490684","170","-"
"2010","Mar-2010","02-MAR-10","02-MAR-2010 13:30","0","8.612676","3.156463","292.0157","31.30267","6.462069","1.169474","1.490684","170","-"
"2010","Mar-2010","02-MAR-10","02-MAR-2010 14:00","0","8.528169","3.197279","273.9049","30.14233","6.565517","1.152368","1.407868","85","-"
"2010","Mar-2010","02-MAR-10","02-MAR-2010 14:30","0","8.464788","3.238095","257.3464","28.41591","6.427586","1.113684","1.739132","70","-"
"2010","Mar-2010","02-MAR-10","02-MAR-2010 15:00","0","7.333333","3.306122","174.0366","29.43604","6.234483",".895","1.366461","70","-"
"2010","Mar-2010","02-MAR-10","02-MAR-2010 15:30","0","6.744828","3.37415","170.2419","32.40829","5.986394",".2639474","2.15321","50","-"
"2010","Mar-2010","02-MAR-10","02-MAR-2010 16:00","0","5.510204","3.442177","114.0121","35.86015","5.598639",".00394737","2.277434","50","-"
"2010","Mar-2010","02-MAR-10","02-MAR-2010 16:30","0","4.129251","3.537415","63.12922","41.7877","5.013606",".00394737","2.028987","65","-"
"2010","Mar-2010","02-MAR-10","02-MAR-2010 17:00","0","2.97973","3.605442","32.42703","46.58837","4.238095",".00394737","1.821947","70","-"
"2010","Mar-2010","02-MAR-10","02-MAR-2010 17:30","0","1.885906","3.680272","12.41886","56.17015","3.306122",".00394737","1.697724","65","-"
"2010","Mar-2010","02-MAR-10","02-MAR-2010 18:00","0","1.241611","3.727891",".6899368","62.70134","2.5",".00394737","1.739132","70","-"
"2010","Mar-2010","02-MAR-10","02-MAR-2010 18:30","0","1.013423","3.768708","0","58.102","2.601351",".00394737","1.614908","65","-"
"2010","Mar-2010","02-MAR-10","02-MAR-2010 19:00","0",".4662162","3.795918","0","61.86425","1.90604",".00394737","1.076605","70","-"
"2010","Mar-2010","02-MAR-10","02-MAR-2010 19:30","0",".277027","3.809524","0","58.72982","1.798658",".00421053",".9937894","25","-"
"2010","Mar-2010","02-MAR-10","02-MAR-2010 20:00","0",".1554054","3.823129","0","67.073",".8108108",".00394737",".1242237","315","-"
"2010","Mar-2010","02-MAR-10","02-MAR-2010 20:30","0","-.5472973","3.823129","0","68.18545",".4324324",".00394737",".5797105","0","-"
"2010","Mar-2010","02-MAR-10","02-MAR-2010 21:00","0","-.6351351","3.809524","0","67.01545",".3783784",".00394737",".372671","340","-"
"2010","Mar-2010","02-MAR-10","02-MAR-2010 21:30","0","-.6756757","3.795918","0","67.30319",".1689189",".00394737",".5383026","350","-"
"2010","Mar-2010","02-MAR-10","02-MAR-2010 22:00","0","-.3918919","3.77551","0","69.17949","-.1418919",".00394737",".2898553","20","-"
"2010","Mar-2010","02-MAR-10","02-MAR-2010 22:30","0","-.3175676","3.741497","0","70.49863",".0472973",".00394737",".2898553","140","-"
"2010","Mar-2010","02-MAR-10","02-MAR-2010 23:00","0","-.7837838","3.721088","0","70.95366",".06756759",".00394737",".5383026","140","-"
"2010","Mar-2010","02-MAR-10","02-MAR-2010 23:30","0","-.5337838","3.693877","0","72.47088","-.1216216",".00394737",".3312632","5","-"
"2010","Mar-2010","03-MAR-10","03-MAR-2010 00:00","0","-.3648649","3.659864","0","74.82055","-.4121622",".00394737",".3312632","5","-"
"2010","Mar-2010","03-MAR-10","03-MAR-2010 00:30","0","-.5945946","3.62585","0","74.82055","-.3783784",".00394737",".372671","0","-"
"2010","Mar-2010","03-MAR-10","03-MAR-2010 01:00","0","-.5810811","3.591837","0","74.24505","-.2432433",".00394737",".372671","0","-"
"2010","Mar-2010","03-MAR-10","03-MAR-2010 01:30","0","-.4527027","3.55102","0","73.40631","-.1216216",".00421053",".2070395","0","-"
"2010","Mar-2010","03-MAR-10","03-MAR-2010 02:00","0","-.445946","3.517007","0","73.63651","-.08783784",".00368421",".08281579","340","-"
"2010","Mar-2010","03-MAR-10","03-MAR-2010 02:30","0","-.4256757","3.482993","0","75.78915","-.3310811",".00394737",".08281579","340","-"
"2010","Mar-2010","03-MAR-10","03-MAR-2010 03:00","0","-.3648649","3.44898","0","76.91684","-.4527027",".00421053","0","340","-"
"2010","Mar-2010","03-MAR-10","03-MAR-2010 03:30","0","-.3040541","3.421769","0","75.60081","-.1013514",".00421053",".08281579","15","-"
"2010","Mar-2010","03-MAR-10","03-MAR-2010 04:00","0","-1.080537","3.394558","0","74.87286","-.08108108",".00394737",".4968947","15","-"
"2010","Mar-2010","03-MAR-10","03-MAR-2010 04:30","0","-.6959459","3.37415","0","78.38876","-.2162162",".00394737",".5383026","355","-"
"2010","Mar-2010","03-MAR-10","03-MAR-2010 05:00","0","-.7432432","3.340136","0","75.72638",".1216216",".00394737",".2484474","0","-"
"2010","Mar-2010","03-MAR-10","03-MAR-2010 05:30","0","-.7432432","3.319728","0","76.10307",".08783782",".00394737",".5383026","0","-"
"2010","Mar-2010","03-MAR-10","03-MAR-2010 06:00","0","-.9594595","3.285714","0","79.89551","-.3716216",".00394737",".6625263","5","-"
"2010","Mar-2010","03-MAR-10","03-MAR-2010 06:30","0","-.8986486","3.265306","0","79.51883","-.5540541",".00394737",".1242237","355","-"
"2010","Mar-2010","03-MAR-10","03-MAR-2010 07:00","0","-.8918919","3.244898","3.622168","79.20492","-.5945946",".00394737","0","355","-"
"2010","Mar-2010","03-MAR-10","03-MAR-2010 07:30","0","-1.375839","3.210884","20.35314","78.63988","-.4256757",".00394737",".4554868","355","-"
"2010","Mar-2010","03-MAR-10","03-MAR-2010 08:00","0","-.6351351","3.197279","55.36743","80.08386","-.4391892",".00394737","1.118013","0","-"
"2010","Mar-2010","03-MAR-10","03-MAR-2010 08:30","0",".2162162","3.183673","106.2503","77.20458",".2837838",".00421053",".8695658","0","-"
"2010","Mar-2010","03-MAR-10","03-MAR-2010 09:00","0","1","3.163265","139.5397","71.11061","1.449664",".00421053",".8281579","0","-"
"2010","Mar-2010","03-MAR-10","03-MAR-2010 09:30","0","2.135135","3.156463","198.5293","63.59074","3.013605",".00394737",".7039342","130","-"
"2010","Mar-2010","03-MAR-10","03-MAR-2010 10:00","0","2.648649","3.142857","192.8373","59.35763","3.482993",".00394737",".9937894","75","-"
"2010","Mar-2010","03-MAR-10","03-MAR-2010 10:30","0","3.22449","3.129252","193.5273","59.67154","3.564626",".00421053",".9523816","95","-"
"2010","Mar-2010","03-MAR-10","03-MAR-2010 11:00","0","3.666667","3.122449","185.593","59.35763","3.598639",".00394737","1.325053","90","-"
"2010","Mar-2010","03-MAR-10","03-MAR-2010 11:30","0","4.591837","3.115646","216.2952","58.78214","4.07483",".00421053","1.076605","130","-"
"2010","Mar-2010","03-MAR-10","03-MAR-2010 12:00","0","5.217687","3.115646","236.8208","53.33115","4.408163",".00394737","1.490684","95","-"
"2010","Mar-2010","03-MAR-10","03-MAR-2010 12:30","0","5.489796","3.122449","224.4019","51.66201","4.809524",".00394737","1.532092","155","-"
"2010","Mar-2010","03-MAR-10","03-MAR-2010 13:00","0","5.394558","3.122449","183.6957","46.67208","4.993197",".00421053","1.242237","180","-"
"2010","Mar-2010","03-MAR-10","03-MAR-2010 13:30","0","5.707483","3.142857","187.4903","42.94731","5.190476",".00394737",".9937894","185","-"
"2010","Mar-2010","03-MAR-10","03-MAR-2010 14:00","0","5.884354","3.14966","182.8333","37.43081","5.619048",".00447368","1.407868","145","-"
"2010","Mar-2010","03-MAR-10","03-MAR-2010 14:30","0","6.096552","3.183673","198.1844","31.82584","5.911565",".00394737","1.325053","145","-"
"2010","Mar-2010","03-MAR-10","03-MAR-2010 15:00","0","5.62585","3.231292","157.3056","32.83207","5.945578",".00394737","1.366461","125","-"
"2010","Mar-2010","03-MAR-10","03-MAR-2010 15:30","0","5.088435","3.265306","122.2913","34.40221","5.721088",".00394737","1.200829","135","-"
"2010","Mar-2010","03-MAR-10","03-MAR-2010 16:00","0","4.448979","3.29932","89.34682","35.35439","5.428571",".00421053",".8281579","70","-"
"2010","Mar-2010","03-MAR-10","03-MAR-2010 16:30","0","3.843537","3.340136","60.71444","37.3628","5.081633",".00394737","1.325053","60","-"
"2010","Mar-2010","03-MAR-10","03-MAR-2010 17:00","0","3.14966","3.367347","37.25659","39.3032","4.714286",".00394737","1.242237","40","-"
"2010","Mar-2010","03-MAR-10","03-MAR-2010 17:30","0","2.412162","3.408163","11.90141","46.00241","4.068027",".00394737","1.118013","85","-"
"2010","Mar-2010","03-MAR-10","03-MAR-2010 18:00","0","1.852349","3.435374","1.034905","46.67208","3.537415",".00394737","1.490684","105","-"
"2010","Mar-2010","03-MAR-10","03-MAR-2010 18:30","0","1.483222","3.476191","0","51.4946","2.851351",".00394737","1.200829","135","-"
"2010","Mar-2010","03-MAR-10","03-MAR-2010 19:00","0","1.657718","3.496599","0","40.39141","3.496599",".00394737","2.194618","70","-"
"2010","Mar-2010","03-MAR-10","03-MAR-2010 19:30","0","1.208054","3.510204","0","47.34175","2.831081",".00394737",".372671","335","-"
"2010","Mar-2010","03-MAR-10","03-MAR-2010 20:00","0",".5945946","3.517007","0","54.32439","2.027027",".00394737",".2070395","350","-"
"2010","Mar-2010","03-MAR-10","03-MAR-2010 20:30","0",".4662162","3.523809","0","49.77817","2.094594",".00394737",".6211184","20","-"
"2010","Mar-2010","03-MAR-10","03-MAR-2010 21:00","0",".1486486","3.517007","0","56.30618","1.42953",".00394737",".1656316","330","-"
"2010","Mar-2010","03-MAR-10","03-MAR-2010 21:30","0","-.2297297","3.510204","0","61.20008",".9256757",".00394737",".4554868","0","-"
"2010","Mar-2010","03-MAR-10","03-MAR-2010 22:00","0","-.3716216","3.489796","0","64.5106",".6216216",".00394737",".414079","0","-"
"2010","Mar-2010","03-MAR-10","03-MAR-2010 22:30","0","-.8716216","3.469388","0","69.38876",".07432431",".00394737",".7453421","0","-"
"2010","Mar-2010","03-MAR-10","03-MAR-2010 23:00","0","-.8445946","3.44898","0","67.41829",".03378379",".00394737",".5383026","20","-"
"2010","Mar-2010","03-MAR-10","03-MAR-2010 23:30","0","-1.174497","3.408163","0","68.29008","-.222973",".00394737",".9523816","10","-"
"2010","Mar-2010","04-MAR-10","04-MAR-2010 00:00","0","-1.355705","3.367347","0","70.49863","-.7364865",".00394737",".8281579","355","-"
"2010","Mar-2010","04-MAR-10","04-MAR-2010 00:30","0","-1.785235","3.340136","0","72.10465","-1.120805",".00394737",".8695658","5","-"
"2010","Mar-2010","04-MAR-10","04-MAR-2010 01:00","0","-1.503356","3.312925","0","71.68611","-1.261745",".00394737",".7453421","25","-"
"2010","Mar-2010","04-MAR-10","04-MAR-2010 01:30","0","-1.590604","3.285714","0","69.86558","-1.127517",".00394737",".7453421","15","-"
"2010","Mar-2010","04-MAR-10","04-MAR-2010 02:00","0","-1.61745","3.231292","0","71.31989","-1.147651",".00421053",".4968947","135","-"
"2010","Mar-2010","04-MAR-10","04-MAR-2010 02:30","0","-1.684564","3.238095","0","71.11061","-1.268456",".00394737",".4968947","355","-"
"2010","Mar-2010","04-MAR-10","04-MAR-2010 03:00","0","-1.483222","3.210884","0","73.40631","-1.543624",".00394737",".2898553","10","-"
"2010","Mar-2010","04-MAR-10","04-MAR-2010 03:30","0","-2.482993","3.170068","0","72.62783","-1.677852",".00394737",".4968947","15","-"
"2010","Mar-2010","04-MAR-10","04-MAR-2010 04:00","0","-2.326531","3.163265","0","73.69406","-2.108844",".00315789",".7039342","15","-"
"2010","Mar-2010","04-MAR-10","04-MAR-2010 04:30","0","-1.966443","3.136055","0","73.23367","-2.265306",".00394737",".4968947","350","-"
"2010","Mar-2010","04-MAR-10","04-MAR-2010 05:00","0","-2.07483","3.102041","0","73.34875","-2.251701",".00394737",".9109737","10","-"
"2010","Mar-2010","04-MAR-10","04-MAR-2010 05:30","0","-1.738255","3.088435","0","69.65035","-1.946309",".00394737",".5383026","0","-"
"2010","Mar-2010","04-MAR-10","04-MAR-2010 06:00","0","-1.919463","3.061224","0","73.11856","-2.170068",".00394737",".4968947","355","-"
"2010","Mar-2010","04-MAR-10","04-MAR-2010 06:30","0","-1.744967","3.027211","0","76.10307","-2.29932",".00447368",".372671","15","-"
"2010","Mar-2010","04-MAR-10","04-MAR-2010 07:00","0","-2.408163","3.013605","11.38396","73.46386","-2.340136",".00394737","1.035197","10","-"
"2010","Mar-2010","04-MAR-10","04-MAR-2010 07:30","0","-2.22449","2.993243","31.39213","73.00346","-2.442177",".00394737",".9523816","15","-"
"2010","Mar-2010","04-MAR-10","04-MAR-2010 08:00","0","-2.176871","2.972973","37.42907","70.21088","-2.14966",".00394737",".6625263","15","-"
"2010","Mar-2010","04-MAR-10","04-MAR-2010 08:30","0","-.3378379","2.945946","157.1331","65.73114","-1.194631",".00421053",".372671","20","-"
"2010","Mar-2010","04-MAR-10","04-MAR-2010 09:00","0","1.483222","2.925676","225.9543","59.04372","1.208054",".00394737",".04140789","15","-"
"2010","Mar-2010","04-MAR-10","04-MAR-2010 09:30","0","2.121622","2.918919","283.909","49.46426","3.360544",".00394737",".04140789","15","-"
"2010","Mar-2010","04-MAR-10","04-MAR-2010 10:00","0","2.810811","2.898649","339.1039","51.5783","4.006803",".00421053",".5383026","135","-"
"2010","Mar-2010","04-MAR-10","04-MAR-2010 10:30","0","4.482993","2.912162","376.0156","50.99235","3.911565",".00394737",".8281579","290","-"
"2010","Mar-2010","04-MAR-10","04-MAR-2010 11:00","0","5.544218","2.898649","407.5802","48.9934","4.612245",".00394737",".9523816","200","-"
"2010","Mar-2010","04-MAR-10","04-MAR-2010 11:30","0","6.613793","2.898649","433.6253","39.50724","5.061224",".00394737",".8695658","205","-"
"2010","Mar-2010","04-MAR-10","04-MAR-2010 12:00","0","7.701389","2.898649","448.8039","34.60624","5.727891",".00394737","1.200829","220","-"
"2010","Mar-2010","04-MAR-10","04-MAR-2010 12:30","0","8.556338","2.905406","449.3214","34.53823","6.068965",".00394737","1.325053","245","-"
"2010","Mar-2010","04-MAR-10","04-MAR-2010 13:00","0","9.177305","2.912162","442.077","32.7379","6.717241",".00394737","1.366461","230","-"
"2010","Mar-2010","04-MAR-10","04-MAR-2010 13:30","0","9.638298","2.918919","426.036","32.64372","7.090278",".00394737","1.5735","235","-"
"2010","Mar-2010","04-MAR-10","04-MAR-2010 14:00","0","9.794326","2.925676","400.1634","29.81273","7.604167",".00421053","1.076605","235","-"
"2010","Mar-2010","04-MAR-10","04-MAR-2010 14:30","0","9.829787","2.952703","362.5618","30.75445","7.743055",".00394737","1.532092","225","-"
"2010","Mar-2010","04-MAR-10","04-MAR-2010 15:00","0","9.517731","3.020408","318.9233","30.14233","7.847222",".00394737","1.325053","245","-"
"2010","Mar-2010","04-MAR-10","04-MAR-2010 15:30","0","9.191489","3.088435","266.3156","32.40829","7.881945",".00394737","1.200829","245","-"
"2010","Mar-2010","04-MAR-10","04-MAR-2010 16:00","0","8.647887","3.142857","208.1884","33.12333","8",".00394737","1.200829","305","-"
"2010","Mar-2010","04-MAR-10","04-MAR-2010 16:30","0","6.648276","3.197279","136.2625","41.14545","6.944828",".00394737","1.946171","290","-"
"2010","Mar-2010","04-MAR-10","04-MAR-2010 17:00","0","5.204082","3.272109","71.23598","50.82493","5.938776",".00421053","1.78054","315","-"
"2010","Mar-2010","04-MAR-10","04-MAR-2010 17:30","0","2.79054","3.333333","13.97122","58.41591","4.653061",".00394737",".7453421","260","-"
"2010","Mar-2010","04-MAR-10","04-MAR-2010 18:00","0","1.342282","3.380952","3.622168","64.10777","3.727891",".00394737",".5797105","150","-"
"2010","Mar-2010","04-MAR-10","04-MAR-2010 18:30","0",".777027","3.421769","0","70.26843","2.763514",".00394737",".2898553","345","-"
"2010","Mar-2010","04-MAR-10","04-MAR-2010 19:00","0",".3310811","3.462585","0","73.40631","2.114865",".00394737",".372671","345","-"
"2010","Mar-2010","04-MAR-10","04-MAR-2010 19:30","0",".4189189","3.503401","0","76.34134","1.697987",".00394737",".4968947","350","-"
"2010","Mar-2010","04-MAR-10","04-MAR-2010 20:00","0","-.2905406","3.523809","0","79.2677","1.127517",".00421053",".6211184","350","-"
"2010","Mar-2010","04-MAR-10","04-MAR-2010 20:30","0","-.3310811","3.544218","0","80.14664",".5608108",".00394737",".5797105","15","-"
"2010","Mar-2010","04-MAR-10","04-MAR-2010 21:00","0","-1.080537","3.537415","0","78.70267",".3986486",".00394737",".9523816","45","-"
"2010","Mar-2010","04-MAR-10","04-MAR-2010 21:30","0","-1.120805","3.523809","0","78.13763","-.2432433",".00394737",".7039342","15","-"
"2010","Mar-2010","04-MAR-10","04-MAR-2010 22:00","0","-1.449664","3.510204","0","75.16135","-.5878378",".00394737",".8281579","0","-"
"2010","Mar-2010","04-MAR-10","04-MAR-2010 22:30","0","-1.52349","3.489796","0","75.03578","-.8310811",".00394737",".6211184","10","-"
"2010","Mar-2010","04-MAR-10","04-MAR-2010 23:00","0","-1.899329","3.469388","0","76.68664","-1.161074",".00421053",".78675","20","-"
