"Year","Month","Day","Date Time","Rain","Grass Temp","Soil_Temp","Pyranometer","Int_Rh","Air_Temp","Surf_Wet","Wind_Speed","Wind_Dir","Comments"
"2013","Jan-2013","01-JAN-13","01-JAN-2013 00:00","0","-21","6.572414","0","77.46525","5.782313","-","2.898553","255","-"
"2013","Jan-2013","01-JAN-13","01-JAN-2013 00:30","0","-21","6.537931","0","77.01067","5.70068","-","2.981368","285","-"
"2013","Jan-2013","01-JAN-13","01-JAN-2013 01:00","0","-21","6.482759","0","75.84785","5.455782","-","2.981368","285","-"
"2013","Jan-2013","01-JAN-13","01-JAN-2013 01:30","0","-21","6.44138","0","77.26256","5.278912","-","2.650105","285","-"
"2013","Jan-2013","01-JAN-13","01-JAN-2013 02:00","0","-21","6.393104","0","76.38096","5.32653","-","2.857145","260","-"
"2013","Jan-2013","01-JAN-13","01-JAN-2013 02:30","0","-21","6.331035","0","76.25502","5.251701","-","2.525882","265","-"
"2013","Jan-2013","01-JAN-13","01-JAN-2013 03:00","0","-21","6.275862","0","80.07568","5.102041","-","1.987579","295","-"
"2013","Jan-2013","01-JAN-13","01-JAN-2013 03:30","0","-21","6.248276","0","79.45741","5.013606","-","2.443066","255","-"
"2013","Jan-2013","01-JAN-13","01-JAN-2013 04:00","0","-21","6.241379","0","74.67611","5.136055","-","2.857145","250","-"
"2013","Jan-2013","01-JAN-13","01-JAN-2013 04:30","0","-21","6.234483","0","75.36698","5.129251","-","2.93996","235","-"
"2013","Jan-2013","01-JAN-13","01-JAN-2013 05:00","0","-21","6.248276","0","77.87742","4.979592","-","3.229816","260","-"
"2013","Jan-2013","01-JAN-13","01-JAN-2013 05:30","0","-21","6.248276","0","79.86959","4.870749","-","3.395447","245","-"
"2013","Jan-2013","01-JAN-13","01-JAN-2013 06:00","0","-21","6.248276","0","83.47915","4.591837","-","3.229816","265","-"
"2013","Jan-2013","01-JAN-13","01-JAN-2013 06:30",".606","-21","6.255172","0","87.53915","4.122449","-","2.815737","265","-"
"2013","Jan-2013","01-JAN-13","01-JAN-2013 07:00",".202","-21","6.248276","0","91.37466","3.863945","-","1.78054","285","-"
"2013","Jan-2013","01-JAN-13","01-JAN-2013 07:30","1.01","-21","6.227586","0","94.06524","3.353741","-","1.076605","340","-"
"2013","Jan-2013","01-JAN-13","01-JAN-2013 08:00","0","-21","6.193103","0","94.6377","3.469388","-","1.242237","245","-"
"2013","Jan-2013","01-JAN-13","01-JAN-2013 08:30","0","-21","6.151724","0","94.69495","3.591837","-",".9109737","265","-"
"2013","Jan-2013","01-JAN-13","01-JAN-2013 09:00",".202","-21","6.096552","0","91.31741","3.918367","-","1.449276","255","-"
"2013","Jan-2013","01-JAN-13","01-JAN-2013 09:30","0","-21","6.062069","0","87.88263","4.476191","-","2.443066","235","-"
"2013","Jan-2013","01-JAN-13","01-JAN-2013 10:00","0","-21","6.034483","0","88.68407","4.578231","-","2.401658","255","-"
"2013","Jan-2013","01-JAN-13","01-JAN-2013 10:30","0","-21","6.027586","0","88.28335","4.714286","-","2.028987","230","-"
"2013","Jan-2013","01-JAN-13","01-JAN-2013 11:00","0","-21","6.006897","3.862937","86.90944","4.897959","-","2.15321","280","-"
"2013","Jan-2013","01-JAN-13","01-JAN-2013 11:30","0","-21","6.006897","7.044179","86.48959","5.081633","-","2.732921","275","-"
"2013","Jan-2013","01-JAN-13","01-JAN-2013 12:00","0","-21","5.993197","11.58881","86.61553","5.129251","-","2.650105","225","-"
"2013","Jan-2013","01-JAN-13","01-JAN-2013 12:30","0","-21","5.979592","19.99638","86.48959","5.251701","-","2.484474","260","-"
"2013","Jan-2013","01-JAN-13","01-JAN-2013 13:00","0","-21","5.972789","29.76734","86.30067","5.408163","-","3.022776","280","-"
"2013","Jan-2013","01-JAN-13","01-JAN-2013 13:30","0","-21","5.959184","42.03784","85.67097","5.557823","-","2.815737","270","-"
"2013","Jan-2013","01-JAN-13","01-JAN-2013 14:00","0","-21","5.952381","61.12529","86.79494","5.70068","-","3.602487","255","-"
"2013","Jan-2013","01-JAN-13","01-JAN-2013 14:30","0","-21","5.938776","99.75466","86.36364","5.92517","-","3.188408","275","-"
"2013","Jan-2013","01-JAN-13","01-JAN-2013 15:00","0","-21","5.92517","96.80065","86.42662","6.068965","-","3.312632","270","-"
"2013","Jan-2013","01-JAN-13","01-JAN-2013 15:30","0","-21","5.918367","79.98551","87.99712","5.979592","-","2.981368","250","-"
"2013","Jan-2013","01-JAN-13","01-JAN-2013 16:00","0","-21","5.918367","67.94224","86.17473","6.165517","-","2.236026","260","-"
