"Year","Month","Day","Date Time","Rain","Grass Temp","Soil_Temp","Pyranometer","Int_Rh","Air_Temp","Surf_Wet","Wind_Speed","Wind_Dir","Comments"
"2016","Jul-2016","01-JUL-16","01-JUL-2016 00:00","0","-","14.06061","0","100","12.45588","-","2.401658","220","-"
"2016","Jul-2016","01-JUL-16","01-JUL-2016 00:30","0","-","14.04545","0","100","12.53677","-","1.697724","235","-"
"2016","Jul-2016","01-JUL-16","01-JUL-2016 01:00","0","-","14.0303","0","100","12.20588","-","1.739132","310","-"
"2016","Jul-2016","01-JUL-16","01-JUL-2016 01:30","0","-","14.01515","0","100","11.9854","-","1.5735","230","-"
"2016","Jul-2016","01-JUL-16","01-JUL-2016 02:00","0","-","14.01515","0","100","11.25547","-","1.325053","255","-"
"2016","Jul-2016","01-JUL-16","01-JUL-2016 02:30","0","-","14","0","100","10.77143","-",".8281579","35","-"
"2016","Jul-2016","01-JUL-16","01-JUL-2016 03:00","0","-","13.98508","0","100","10.82143","-","1.614908","260","-"
"2016","Jul-2016","01-JUL-16","01-JUL-2016 03:30",".202","-","13.97015","0","96.50357","11.14599","-","1.739132","235","-"
"2016","Jul-2016","01-JUL-16","01-JUL-2016 04:00","0","-","13.95522","3.854232","92.27565","11.07299","-","1.283645","205","-"
"2016","Jul-2016","01-JUL-16","01-JUL-2016 04:30","0","-","13.9403","11.56269","91.28844","10.98571","-","1.614908","210","-"
"2016","Jul-2016","01-JUL-16","01-JUL-2016 05:00","0","-","13.91791","24.81161","94.71767","10.92143","-","1.656316","215","-"
"2016","Jul-2016","01-JUL-16","01-JUL-2016 10:30","0","-","13.82836","184.2804","83.14074","13.00746","-","2.815737","210","-"
"2016","Jul-2016","01-JUL-16","01-JUL-2016 11:00","0","-","13.84328","424.4473","81.33106","13.46269","-","2.898553","220","-"
"2016","Jul-2016","01-JUL-16","01-JUL-2016 11:30","0","-","13.85821","423.2428","78.12807","13.91791","-","2.525882","230","-"
"2016","Jul-2016","01-JUL-16","01-JUL-2016 12:00","0","-","13.8806","254.8611","81.95976","13.37313","-","2.691513","240","-"
"2016","Jul-2016","01-JUL-16","01-JUL-2016 12:30","0","-","13.90298","347.6035","81.9026","13.52985","-","2.815737","215","-"
"2016","Jul-2016","01-JUL-16","01-JUL-2016 13:00","0","-","13.92537","447.0909","81.44537","13.91045","-","2.401658","220","-"
"2016","Jul-2016","01-JUL-16","01-JUL-2016 13:30","0","-","13.95522","318.4559","78.68921","13.91791","-","2.691513","225","-"
"2016","Jul-2016","01-JUL-16","01-JUL-2016 14:00","0","-","13.97761","248.8388","81.61684","13.44776","-","3.354039","210","-"
"2016","Jul-2016","01-JUL-16","01-JUL-2016 14:30","0","-","13.99254","599.8148","91.08061","12.44118","-","2.567289","205","-"
"2016","Jul-2016","01-JUL-16","01-JUL-2016 15:00","0","-","14.02273","348.3262","84.20068","13.63433","-","2.732921","250","-"
"2016","Jul-2016","01-JUL-16","01-JUL-2016 15:30","0","-","14.05303","488.7647","80.3103","13.83582","-","3.354039","220","-"
"2016","Jul-2016","01-JUL-16","01-JUL-2016 16:00","0","-","14.07576","316.2879","77.81632","13.92537","-","3.188408","230","-"
"2016","Jul-2016","01-JUL-16","01-JUL-2016 16:30","0","-","14.09848","167.4182","81.0453","13.14925","-","2.93996","245","-"
"2016","Jul-2016","01-JUL-16","01-JUL-2016 17:00","0","-","14.11364","433.1193","83.07839","12.98529","-","2.401658","240","-"
"2016","Jul-2016","01-JUL-16","01-JUL-2016 17:30","0","-","14.14394","180.908","80.98814","12.85294","-","2.691513","225","-"
"2016","Jul-2016","01-JUL-16","01-JUL-2016 18:00","0","-","14.15909","115.8678","82.2055","12.06618","-","2.443066","225","-"
"2016","Jul-2016","01-JUL-16","01-JUL-2016 18:30","0","-","14.17424","89.37","84.13833","11.89781","-","2.194618","195","-"
"2016","Jul-2016","01-JUL-16","01-JUL-2016 19:00","0","-","14.18939","42.87833","82.95369","11.40146","-","2.898553","235","-"
"2016","Jul-2016","01-JUL-16","01-JUL-2016 19:30","0","-","14.20455","92.50156","88.27488","10.47143","-","2.732921","195","-"
"2016","Jul-2016","01-JUL-16","01-JUL-2016 20:00","0","-","14.19697","37.09698","90.61299","9.943262","-","1.863355","220","-"
"2016","Jul-2016","01-JUL-16","01-JUL-2016 20:30","0","-","14.20455","9.1538","87.85921","9.687943","-","1.863355","225","-"
"2016","Jul-2016","01-JUL-16","01-JUL-2016 21:00","0","-","14.18939","2.890674","88.37879","9.659575","-","1.987579","240","-"
"2016","Jul-2016","01-JUL-16","01-JUL-2016 21:30","0","-","14.18182","0","88.79446","9.631206","-","2.15321","205","-"
"2016","Jul-2016","01-JUL-16","01-JUL-2016 22:00","0","-","14.16667","0","89.31404","9.801418","-","2.401658","235","-"
"2016","Jul-2016","01-JUL-16","01-JUL-2016 22:30","0","-","14.13636","0","87.96313","9.957447","-","1.821947","245","-"
"2016","Jul-2016","01-JUL-16","01-JUL-2016 23:00","0","-","14.11364","0","87.80726","10.03571","-","1.821947","240","-"
"2016","Jul-2016","01-JUL-16","01-JUL-2016 23:30","0","-","14.09848","0","87.96313","9.382978","-","1.283645","240","-"
"2016","Jul-2016","02-JUL-16","02-JUL-2016 00:00","0","-","14.07576","0","88.43076","8.591549","-",".6625263","295","-"
"2016","Jul-2016","02-JUL-16","02-JUL-2016 00:30","0","-","14.04545","0","87.44355","9.092198","-","1.118013","220","-"
"2016","Jul-2016","02-JUL-16","02-JUL-2016 01:00","0","-","14.01515","0","88.69054","9.16312","-",".372671","0","-"
"2016","Jul-2016","02-JUL-16","02-JUL-2016 01:30","0","-","13.99254","0","89.31404","9.276596","-",".7039342","105","-"
"2016","Jul-2016","02-JUL-16","02-JUL-2016 02:00","0","-","13.96269","0","84.13833","9.70922","-",".9109737","305","-"
"2016","Jul-2016","02-JUL-16","02-JUL-2016 02:30","0","-","13.92537","0","83.57719","10.05714","-","1.614908","250","-"
"2016","Jul-2016","02-JUL-16","02-JUL-2016 03:00","0","-","13.90298","0","83.26544","10.21429","-","2.277434","235","-"
"2016","Jul-2016","02-JUL-16","02-JUL-2016 03:30",".202","-","13.8806","0","83.45248","10.19286","-","2.15321","220","-"
"2016","Jul-2016","02-JUL-16","02-JUL-2016 04:00","0","-","13.85821","2.649784","84.57478","10.34286","-","2.525882","225","-"
"2016","Jul-2016","02-JUL-16","02-JUL-2016 04:30","0","-","13.82836","11.32181","86.20337","10.50714","-","2.401658","235","-"
"2016","Jul-2016","02-JUL-16","02-JUL-2016 05:00","0","-","13.80597","19.27116","88.06705","10.57143","-","2.732921","220","-"
"2016","Jul-2016","02-JUL-16","02-JUL-2016 05:30","0","-","13.78358","29.62941","91.23649","10.5","-","3.147","225","-"
"2016","Jul-2016","02-JUL-16","02-JUL-2016 06:00","0","-","13.76866","73.71218","95.34117","10.32857","-","3.147","215","-"
"2016","Jul-2016","02-JUL-16","02-JUL-2016 06:30","0","-","13.74627","59.25881","98.13114","10.25","-","2.981368","220","-"
"2016","Jul-2016","02-JUL-16","02-JUL-2016 07:00","0","-","13.73134","66.00372","99.62234","10.32143","-","1.821947","225","-"
"2016","Jul-2016","02-JUL-16","02-JUL-2016 07:30","0","-","13.71642","76.12107","98.38573","10.60714","-","1.449276","300","-"
"2016","Jul-2016","02-JUL-16","02-JUL-2016 08:00","0","-","13.69403","108.1594","94.66572","10.91429","-","1.532092","230","-"
"2016","Jul-2016","02-JUL-16","02-JUL-2016 08:30","0","-","13.68657","206.4423","91.75607","11.16788","-","2.236026","245","-"
"2016","Jul-2016","02-JUL-16","02-JUL-2016 09:00","0","-","13.67164","348.3262","85.91759","12.42647","-","2.401658","225","-"
"2016","Jul-2016","02-JUL-16","02-JUL-2016 09:30","0","-","13.64925","260.8833","83.82658","12.52941","-","2.401658","220","-"
"2016","Jul-2016","02-JUL-16","02-JUL-2016 10:00","0","-","13.66418","106.4731","91.18453","11.38686","-","2.277434","230","-"
"2016","Jul-2016","02-JUL-16","02-JUL-2016 10:30","0","-","13.66418","344.231","94.87355","11.75182","-","2.277434","210","-"
"2016","Jul-2016","02-JUL-16","02-JUL-2016 11:00","0","-","13.67164","153.4466","89.46992","11.9854","-","2.36025","255","-"
"2016","Jul-2016","02-JUL-16","02-JUL-2016 11:30","0","-","13.67164","202.8289","95.13334","11.64234","-","2.277434","225","-"
"2016","Jul-2016","02-JUL-16","02-JUL-2016 12:00","0","-","13.6791","205.4787","96.06712","11.77372","-","2.111803","230","-"
"2016","Jul-2016","02-JUL-16","02-JUL-2016 12:30","0","-","13.68657","237.9988","93.78243","11.83942","-","3.395447","225","-"
"2016","Jul-2016","02-JUL-16","02-JUL-2016 13:00","0","-","13.69403","297.9803","88.43076","12.57353","-","3.478263","245","-"
"2016","Jul-2016","02-JUL-16","02-JUL-2016 13:30","0","-","13.70149","158.2644","84.13833","12.75735","-","2.443066","290","-"
"2016","Jul-2016","02-JUL-16","02-JUL-2016 14:00","0","-","13.70895","112.2545","91.9639","11.39416","-","2.36025","270","-"
"2016","Jul-2016","02-JUL-16","02-JUL-2016 14:30","0","-","13.71642","172.7178","93.88634","11.33577","-","1.946171","255","-"
"2016","Jul-2016","02-JUL-16","02-JUL-2016 15:00","0","-","13.72388","188.3756","88.37879","11.91241","-","2.194618","225","-"
"2016","Jul-2016","02-JUL-16","02-JUL-2016 15:30","0","-","13.73134","99.48735","90.9767","11.70803","-","2.277434","240","-"
"2016","Jul-2016","02-JUL-16","02-JUL-2016 16:00","0","-","13.74627","153.2057","94.92551","10.97143","-","1.697724","205","-"
"2016","Jul-2016","02-JUL-16","02-JUL-2016 16:30","0","-","13.74627","68.89439","93.31481","11.34307","-","1.821947","250","-"
"2016","Jul-2016","02-JUL-16","02-JUL-2016 17:00","0","-","13.74627","127.1896","93.21089","11.05839","-","1.490684","245","-"
"2016","Jul-2016","02-JUL-16","02-JUL-2016 17:30","0","-","13.74627","158.7462","90.3532","11.48175","-","2.070395","240","-"
"2016","Jul-2016","02-JUL-16","02-JUL-2016 18:00","0","-","13.74627","85.27487","88.79446","11.57664","-","1.366461","280","-"
"2016","Jul-2016","02-JUL-16","02-JUL-2016 18:30","0","-","13.75373","118.2767","89.57383","11.85401","-","1.366461","250","-"
"2016","Jul-2016","02-JUL-16","02-JUL-2016 19:00","0","-","13.75373","46.25078","88.22292","12.00735","-","1.118013","235","-"
"2016","Jul-2016","02-JUL-16","02-JUL-2016 19:30","0","-","13.76119","28.90674","92.63935","11.32847","-","1.325053","245","-"
"2016","Jul-2016","02-JUL-16","02-JUL-2016 20:00","0","-","13.75373","18.54849","95.60096","11.0073","-",".7453421","190","-"
"2016","Jul-2016","02-JUL-16","02-JUL-2016 20:30","0","-","13.75373","8.190242","95.49705","10.83571","-",".3312632","185","-"
"2016","Jul-2016","02-JUL-16","02-JUL-2016 21:00","0","-","13.75373",".2408895","97.04913","10.67143","-",".414079","340","-"
"2016","Jul-2016","02-JUL-16","02-JUL-2016 21:30","0","-","13.74627","0","99.87693","10.3","-",".2898553","80","-"
"2016","Jul-2016","02-JUL-16","02-JUL-2016 22:00","0","-","13.73881","0","100","9.851064","-",".1242237","115","-"
"2016","Jul-2016","02-JUL-16","02-JUL-2016 22:30","0","-","13.73881","0","100","9.666667","-",".2898553","160","-"
"2016","Jul-2016","02-JUL-16","02-JUL-2016 23:00","0","-","13.72388","0","100","9.560284","-",".2070395","15","-"
"2016","Jul-2016","02-JUL-16","02-JUL-2016 23:30","0","-","13.71642","0","100","9.560284","-",".5383026","340","-"
"2016","Jul-2016","03-JUL-16","03-JUL-2016 00:00","0","-","13.70149","0","100","9.468085","-",".7039342","115","-"
"2016","Jul-2016","03-JUL-16","03-JUL-2016 00:30","0","-","13.68657","0","100","9.12766","-",".5797105","340","-"
"2016","Jul-2016","03-JUL-16","03-JUL-2016 01:00","0","-","13.6791","0","100","8.866198","-",".4554868","0","-"
"2016","Jul-2016","03-JUL-16","03-JUL-2016 01:30","0","-","13.65672","0","100","9.070922","-",".5383026","0","-"
"2016","Jul-2016","03-JUL-16","03-JUL-2016 02:00","0","-","13.64179","0","100","9.198582","-",".2484474","350","-"
"2016","Jul-2016","03-JUL-16","03-JUL-2016 02:30","0","-","13.62687","0","100","8.957747","-",".6211184","15","-"
"2016","Jul-2016","03-JUL-16","03-JUL-2016 03:00","0","-","13.61194","0","100","8.950705","-",".8281579","20","-"
"2016","Jul-2016","03-JUL-16","03-JUL-2016 03:30","0","-","13.58955","0","100","8.985915","-",".5383026","330","-"
"2016","Jul-2016","03-JUL-16","03-JUL-2016 04:00","0","-","13.57463","3.854232","100","9.085106","-",".3312632","5","-"
"2016","Jul-2016","03-JUL-16","03-JUL-2016 04:30","0","-","13.54478","16.38048","100","9.106383","-",".5383026","0","-"
"2016","Jul-2016","03-JUL-16","03-JUL-2016 05:00","0","-","13.53731","32.52008","100","9.574468","-",".8281579","175","-"
"2016","Jul-2016","03-JUL-16","03-JUL-2016 05:30","0","-","13.52239","72.02596","100","10.07143","-",".414079","0","-"
"2016","Jul-2016","03-JUL-16","03-JUL-2016 06:00","0","-","13.50746","117.795","100","10.64286","-",".5797105","0","-"
"2016","Jul-2016","03-JUL-16","03-JUL-2016 06:30","0","-","13.47761","137.0661","100","11.21898","-",".5797105","345","-"
"2016","Jul-2016","03-JUL-16","03-JUL-2016 07:00","0","-","13.47761","109.6047","100","11.54015","-",".5383026","200","-"
"2016","Jul-2016","03-JUL-16","03-JUL-2016 07:30","0","-","13.47015","95.15134","100","11.72993","-",".3312632","310","-"
"2016","Jul-2016","03-JUL-16","03-JUL-2016 08:00","0","-","13.47015","146.7017","98.56758","11.91241","-",".8695658","190","-"
"2016","Jul-2016","03-JUL-16","03-JUL-2016 08:30","0","-","13.46269","250.7659","88.119","12.69118","-","1.821947","235","-"
"2016","Jul-2016","03-JUL-16","03-JUL-2016 09:00","0","-","13.46269","245.2255","83.32779","12.68382","-","1.656316","205","-"
"2016","Jul-2016","03-JUL-16","03-JUL-2016 09:30","0","-","13.46269","231.9766","79.00097","12.92647","-","1.904763","210","-"
"2016","Jul-2016","03-JUL-16","03-JUL-2016 10:00","0","-","13.46269","218.7276","81.73115","12.88971","-","1.449276","200","-"
"2016","Jul-2016","03-JUL-16","03-JUL-2016 10:30","0","-","13.47761","276.3002","78.93861","13.11194","-","1.5735","195","-"
"2016","Jul-2016","03-JUL-16","03-JUL-2016 11:00","0","-","13.47761","261.8469","76.63021","13.44776","-","1.821947","230","-"
"2016","Jul-2016","03-JUL-16","03-JUL-2016 11:30","0","-","13.49254","351.6986","79.00097","13.6194","-","1.490684","230","-"
"2016","Jul-2016","03-JUL-16","03-JUL-2016 12:00","0","-","13.5","306.4114","74.83237","14.14394","-","2.194618","225","-"
"2016","Jul-2016","03-JUL-16","03-JUL-2016 12:30","0","-","13.52239","204.0334","75.85878","13.51493","-","2.236026","235","-"
"2016","Jul-2016","03-JUL-16","03-JUL-2016 13:00","0","-","13.52985","309.0612","75.98347","13.67164","-","1.904763","240","-"
"2016","Jul-2016","03-JUL-16","03-JUL-2016 13:30","0","-","13.54478","198.9747","73.48676","13.86567","-","2.070395","210","-"
"2016","Jul-2016","03-JUL-16","03-JUL-2016 14:00","0","-","13.56716","111.2909","76.80167","13.30597","-","1.739132","255","-"
"2016","Jul-2016","03-JUL-16","03-JUL-2016 14:30","0","-","13.58209","164.0457","75.35999","13.51493","-","1.532092","250","-"
"2016","Jul-2016","03-JUL-16","03-JUL-2016 15:00","0","-","13.58955","154.651","74.88432","13.6791","-","1.987579","225","-"
"2016","Jul-2016","03-JUL-16","03-JUL-2016 15:30","0","-","13.60448","289.79","75.48468","14","-","2.194618","240","-"
"2016","Jul-2016","03-JUL-16","03-JUL-2016 16:00","0","-","13.6194","219.6912","73.25815","14.04545","-","2.443066","210","-"
"2016","Jul-2016","03-JUL-16","03-JUL-2016 16:30","0","-","13.62687","99.72824","75.04824","13.41791","-","1.78054","285","-"
"2016","Jul-2016","03-JUL-16","03-JUL-2016 17:00","0","-","13.64179","106.2323","79.99856","13.38806","-","1.242237","210","-"
"2016","Jul-2016","03-JUL-16","03-JUL-2016 17:30","0","-","13.63433","144.2928","78.68921","13.61194","-","1.614908","225","-"
"2016","Jul-2016","03-JUL-16","03-JUL-2016 18:00","0","-","13.66418","174.6449","79.37506","13.85075","-","1.449276","220","-"
"2016","Jul-2016","03-JUL-16","03-JUL-2016 18:30","0","-","13.67164","121.4083","79.12566","13.79851","-","1.532092","225","-"
"2016","Jul-2016","03-JUL-16","03-JUL-2016 19:00","0","-","13.6791","49.86412","83.57719","13.3209","-","1.407868","185","-"
"2016","Jul-2016","03-JUL-16","03-JUL-2016 19:30","0","-","13.68657","27.4614","84.94888","13.05224","-","1.325053","225","-"
"2016","Jul-2016","03-JUL-16","03-JUL-2016 20:00","0","-","13.69403","13.97159","85.74613","12.84559","-","1.532092","230","-"
"2016","Jul-2016","03-JUL-16","03-JUL-2016 20:30","0","-","13.70149","6.022237","86.87201","12.69118","-","1.035197","220","-"
"2016","Jul-2016","03-JUL-16","03-JUL-2016 21:00","0","-","13.70149",".481779","88.119","12.49265","-",".5797105","210","-"
"2016","Jul-2016","03-JUL-16","03-JUL-2016 21:30",".202","-","13.70149","0","88.7425","12.33088","-",".4554868","310","-"
"2016","Jul-2016","03-JUL-16","03-JUL-2016 22:00","0","-","13.70895","0","89.41795","12.11029","-",".2898553","300","-"
"2016","Jul-2016","03-JUL-16","03-JUL-2016 22:30","0","-","13.70895","0","92.43153","11.69343","-",".414079","20","-"
"2016","Jul-2016","03-JUL-16","03-JUL-2016 23:00","0","-","13.70149","0","95.65292","11.32117","-",".414079","0","-"
"2016","Jul-2016","03-JUL-16","03-JUL-2016 23:30","0","-","13.69403","0","97.04913","11.08759","-",".2484474","10","-"
"2016","Jul-2016","04-JUL-16","04-JUL-2016 00:00","0","-","13.69403","0","98.64033","10.81429","-",".2898553","10","-"
"2016","Jul-2016","04-JUL-16","04-JUL-2016 00:30","0","-","13.68657","0","99.11314","10.95714","-",".414079","0","-"
"2016","Jul-2016","04-JUL-16","04-JUL-2016 01:00","0","-","13.6791","0","97.79005","11.13139","-",".3312632","140","-"
"2016","Jul-2016","04-JUL-16","04-JUL-2016 01:30","0","-","13.66418","0","99.295","10.82143","-",".6211184","345","-"
"2016","Jul-2016","04-JUL-16","04-JUL-2016 02:00","0","-","13.65672","0","100","10.6","-",".414079","5","-"
"2016","Jul-2016","04-JUL-16","04-JUL-2016 02:30","0","-","13.65672","0","100","10.42143","-",".5383026","355","-"
"2016","Jul-2016","04-JUL-16","04-JUL-2016 03:00","0","-","13.64179","0","100","10.30714","-",".372671","40","-"
"2016","Jul-2016","04-JUL-16","04-JUL-2016 03:30","0","-","13.63433","0","100","10.17143","-",".4968947","10","-"
"2016","Jul-2016","04-JUL-16","04-JUL-2016 04:00","0","-","13.6194","4.33601","100","10.45","-",".414079","355","-"
"2016","Jul-2016","04-JUL-16","04-JUL-2016 04:30","0","-","13.60448","14.93515","100","10.95","-",".372671","150","-"
"2016","Jul-2016","04-JUL-16","04-JUL-2016 05:00","0","-","13.58955","19.51205","100","11.32117","-",".2484474","175","-"
"2016","Jul-2016","04-JUL-16","04-JUL-2016 05:30","0","-","13.58209","34.44719","100","11.55474","-",".4554868","145","-"
"2016","Jul-2016","04-JUL-16","04-JUL-2016 06:00","0","-","13.56716","64.79927","100","11.84671","-",".4554868","160","-"
"2016","Jul-2016","04-JUL-16","04-JUL-2016 06:30","0","-","13.55224","130.5621","100","12.45588","-",".2484474","160","-"
"2016","Jul-2016","04-JUL-16","04-JUL-2016 07:00","0","-","13.54478","159.9506","97.3744","12.99265","-",".5383026","175","-"
"2016","Jul-2016","04-JUL-16","04-JUL-2016 07:30","0","-","13.54478","184.0396","94.1981","13.22388","-",".6625263","195","-"
"2016","Jul-2016","04-JUL-16","04-JUL-2016 08:00","0","-","13.53731","198.4929","90.19733","13.57463","-",".78675","190","-"
"2016","Jul-2016","04-JUL-16","04-JUL-2016 08:30","0","-","13.53731","206.6832","88.84642","13.64179","-",".5797105","175","-"
"2016","Jul-2016","04-JUL-16","04-JUL-2016 09:00","0","-","13.52985","278.2274","85.01124","14.5303","-",".9109737","210","-"
"2016","Jul-2016","04-JUL-16","04-JUL-2016 09:30","0","-","13.52985","583.6752","80.55971","15.55814","-","1.159421","180","-"
"2016","Jul-2016","04-JUL-16","04-JUL-2016 10:00","0","-","13.54478","821.674","72.49817","16.85938","-","1.821947","205","-"
"2016","Jul-2016","04-JUL-16","04-JUL-2016 10:30","0","-","13.55224","746.0347","68.86503","17.184","-","1.904763","220","-"
"2016","Jul-2016","04-JUL-16","04-JUL-2016 11:00","0","-","13.58209","500.5683","68.86503","17.104","-","1.490684","230","-"
"2016","Jul-2016","04-JUL-16","04-JUL-2016 11:30","0","-","13.60448","557.1774","68.18957","17.096","-","1.78054","190","-"
"2016","Jul-2016","04-JUL-16","04-JUL-2016 12:00","0","-","13.63433","496.4732","65.17992","17.304","-","1.739132","210","-"
"2016","Jul-2016","04-JUL-16","04-JUL-2016 12:30","0","-","13.67164","488.7647","66.97114","17.128","-","1.407868","250","-"
"2016","Jul-2016","04-JUL-16","04-JUL-2016 13:00","0","-","13.70895","321.1057","67.2569","17.272","-","1.863355","215","-"
"2016","Jul-2016","04-JUL-16","04-JUL-2016 13:30","0","-","13.75373","132.0074","72.13447","15.91473","-",".9937894","160","-"
"2016","Jul-2016","04-JUL-16","04-JUL-2016 14:00","0","-","13.79105","145.7381","82.57959","14.93182","-",".7039342","170","-"
"2016","Jul-2016","04-JUL-16","04-JUL-2016 14:30","0","-","13.82836","128.8759","89.15816","13.6791","-",".7453421","140","-"
"2016","Jul-2016","04-JUL-16","04-JUL-2016 15:00","0","-","13.85821","79.73441","88.95033","13.60448","-",".7039342","215","-"
"2016","Jul-2016","04-JUL-16","04-JUL-2016 15:30","0","-","13.89552","114.4225","94.61376","12.83823","-",".4554868","335","-"
"2016","Jul-2016","04-JUL-16","04-JUL-2016 16:00","0","-","13.91791","88.40644","98.38573","12.69853","-",".6625263","35","-"
"2016","Jul-2016","04-JUL-16","04-JUL-2016 16:30","0","-","13.9403","75.88019","100","12.61029","-",".6625263","55","-"
"2016","Jul-2016","04-JUL-16","04-JUL-2016 17:00","0","-","13.94776","51.06857","100","12.52941","-",".1656316","285","-"
"2016","Jul-2016","04-JUL-16","04-JUL-2016 17:30","0","-","13.95522","43.3601","100","12.44853","-",".1242237","100","-"
"2016","Jul-2016","04-JUL-16","04-JUL-2016 18:00","0","-","13.97015","52.03213","100","12.61765","-",".08281579","255","-"
"2016","Jul-2016","04-JUL-16","04-JUL-2016 18:30","0","-","13.97761","42.15566","100","12.72059","-",".2484474","0","-"
"2016","Jul-2016","04-JUL-16","04-JUL-2016 19:00","0","-","13.98508","18.06671","100","12.83088","-",".414079","150","-"
"2016","Jul-2016","04-JUL-16","04-JUL-2016 19:30","0","-","13.97761","8.431131","100","12.89706","-",".6211184","135","-"
"2016","Jul-2016","04-JUL-16","04-JUL-2016 20:00","0","-","13.97761","1.686226","100","13.32836","-","1.076605","230","-"
"2016","Jul-2016","04-JUL-16","04-JUL-2016 20:30","0","-","13.98508","0","100","13.63433","-","1.739132","205","-"
"2016","Jul-2016","04-JUL-16","04-JUL-2016 21:00","0","-","13.98508","0","100","13.65672","-","1.118013","205","-"
"2016","Jul-2016","04-JUL-16","04-JUL-2016 21:30","0","-","13.98508","0","100","13.61194","-",".9109737","210","-"
"2016","Jul-2016","04-JUL-16","04-JUL-2016 22:00","0","-","13.98508","0","100","13.55224","-",".6625263","225","-"
"2016","Jul-2016","04-JUL-16","04-JUL-2016 22:30","0","-","13.98508","0","100","13.51493","-",".3312632","240","-"
"2016","Jul-2016","04-JUL-16","04-JUL-2016 23:00","0","-","13.98508","0","100","13.5","-",".2484474","200","-"
"2016","Jul-2016","04-JUL-16","04-JUL-2016 23:30","0","-","13.98508","0","100","13.42537","-",".04140789","215","-"
"2016","Jul-2016","05-JUL-16","05-JUL-2016 00:00","0","-","13.98508","0","100","13.29851","-",".6211184","290","-"
"2016","Jul-2016","05-JUL-16","05-JUL-2016 00:30","0","-","13.98508","0","100","13.10448","-",".7039342","30","-"
"2016","Jul-2016","05-JUL-16","05-JUL-2016 01:00","0","-","13.97761","0","100","12.625","-",".8695658","35","-"
"2016","Jul-2016","05-JUL-16","05-JUL-2016 01:30","0","-","13.97761","0","100","12.01471","-","1.78054","0","-"
"2016","Jul-2016","05-JUL-16","05-JUL-2016 02:00","0","-","13.97761","0","100","11.79562","-","1.532092","20","-"
"2016","Jul-2016","05-JUL-16","05-JUL-2016 02:30","0","-","13.97015","0","100","11.70803","-","1.656316","0","-"
"2016","Jul-2016","05-JUL-16","05-JUL-2016 03:00","0","-","13.97015","0","100","11.54015","-","1.035197","350","-"
"2016","Jul-2016","05-JUL-16","05-JUL-2016 03:30","0","-","13.96269","0","100","11.24818","-","1.5735","340","-"
"2016","Jul-2016","05-JUL-16","05-JUL-2016 04:00","0","-","13.95522","0","100","11.45255","-","1.159421","335","-"
"2016","Jul-2016","05-JUL-16","05-JUL-2016 04:30","0","-","13.9403","4.095121","100","11.42336","-",".3312632","340","-"
"2016","Jul-2016","05-JUL-16","05-JUL-2016 05:00","0","-","13.93284","26.49784","100","11.44526","-",".2484474","355","-"
"2016","Jul-2016","05-JUL-16","05-JUL-2016 05:30","0","-","13.90298","96.1149","100","12.03677","-",".4968947","305","-"
"2016","Jul-2016","05-JUL-16","05-JUL-2016 06:00","0","-","13.89552","59.01792","93.93831","12.20588","-",".4968947","315","-"
"2016","Jul-2016","05-JUL-16","05-JUL-2016 06:30","0","-","13.8806","98.76469","92.69131","12.19118","-",".6625263","335","-"
"2016","Jul-2016","05-JUL-16","05-JUL-2016 07:00","0","-","13.87313","158.7462","90.04145","12.90441","-",".7039342","310","-"
"2016","Jul-2016","05-JUL-16","05-JUL-2016 07:30","0","-","13.85821","174.6449","87.65138","13.28358","-","1.076605","265","-"
"2016","Jul-2016","05-JUL-16","05-JUL-2016 08:00","0","-","13.85821","136.8252","87.39159","12.91177","-","1.076605","300","-"
"2016","Jul-2016","05-JUL-16","05-JUL-2016 08:30","0","-","13.85821","207.1649","85.07359","13.56716","-","1.118013","285","-"
"2016","Jul-2016","05-JUL-16","05-JUL-2016 09:00","0","-","13.84328","289.79","83.82658","14.10606","-",".9937894","320","-"
"2016","Jul-2016","05-JUL-16","05-JUL-2016 09:30","0","-","13.84328","564.4041","81.10245","15.12403","-","1.200829","300","-"
"2016","Jul-2016","05-JUL-16","05-JUL-2016 10:00","0","-","13.84328","566.572","77.94102","15.8062","-","1.242237","310","-"
"2016","Jul-2016","05-JUL-16","05-JUL-2016 10:30","0","-","13.85821","585.8432","76.74452","15.9845","-","1.490684","280","-"
"2016","Jul-2016","05-JUL-16","05-JUL-2016 11:00",".202","-","13.87313","402.2854","77.94102","15.67442","-","1.366461","290","-"
"2016","Jul-2016","05-JUL-16","05-JUL-2016 11:30","0","-","13.90298","476.4794","80.6844","15.18605","-","1.739132","240","-"
"2016","Jul-2016","05-JUL-16","05-JUL-2016 12:00","0","-","13.92537","905.9853","75.60938","16.4375","-","1.656316","290","-"
"2016","Jul-2016","05-JUL-16","05-JUL-2016 12:30","0","-","13.95522","637.6345","71.61488","17.336","-","1.449276","225","-"
"2016","Jul-2016","05-JUL-16","05-JUL-2016 13:00","0","-","13.99254","493.8234","71.7188","16.64063","-","1.532092","285","-"
"2016","Jul-2016","05-JUL-16","05-JUL-2016 13:30","0","-","14.03788","336.2817","71.92664","15.99225","-","1.904763","265","-"
