,,Temp,Hi,Low,Out,Dew,Wind,Wind,Wind,Hi,Hi,Wind,Heat,THW,THSW,,,Rain,Solar,Solar,Hi Solar,UV ,UV ,Hi ,Heat,Cool,In ,In,In ,In ,In ,In Air,Temp,,Soil ,Soil ,Soil ,Soil ,Wind,Wind,ISS ,Arc.
Date,Time,Out,Temp,Temp,Hum,Pt.,Speed,Dir,Run,Speed,Dir,Chill,Index,Index,Index,Bar  ,Rain,Rate,Rad.,Energy,Rad. ,Index,Dose,UV ,D-D ,D-D ,Temp,Hum,Dew,Heat,EMC,Density,2nd,ET ,Temp 1,Temp 2,Temp 3,Temp 4,Samp,Tx ,Recept,Int.
01/04/2021,00:15,8.1,8.3,8.1,87,6.1,15,E,3.75,32,ENE,4.1,8.2,4.1,2.6,1020.9,0,0,0,0,0,---,---,---,0.106,0,7.7,85,5.4,7.7,18.4,0.0784,---,0,---,---,---,---,347,1,100,15
01/04/2021,00:30,7.9,8.1,7.9,87,5.9,16,ENE,4,32,NE,3.7,8,3.8,2.3,1021.2,0,0,0,0,0,---,---,---,0.108,0,7.6,85,5.2,7.6,18.39,0.0785,---,0,---,---,---,---,348,1,100,15
01/04/2021,00:45,7.8,7.9,7.8,87,5.7,16,ENE,4,25,ENE,3.5,7.8,3.5,2.1,1021.6,0,0,0,0,0,---,---,---,0.11,0,7.5,85,5.1,7.5,18.38,0.0785,---,0,---,---,---,---,350,1,100,15
01/04/2021,01:00,7.5,7.8,7.5,87,5.5,16,ENE,4,27,ENE,3.2,7.5,3.2,1.8,1021.6,0,0,0,0,0,---,---,---,0.113,0,7.4,85,5,7.3,18.37,0.0786,---,0.03,---,---,---,---,350,1,100,15
01/04/2021,01:15,7.4,7.5,7.4,87,5.4,15,ENE,3.75,27,E,3.3,7.4,3.3,1.8,1021.6,0,0,0,0,0,---,---,---,0.113,0,7.2,85,4.8,7.1,18.35,0.0786,---,0,---,---,---,---,350,1,100,15
01/04/2021,01:30,7.4,7.5,7.4,87,5.4,14,ENE,3.5,27,NE,3.5,7.4,3.5,1.9,1021.6,0,0,0,0,0,---,---,---,0.113,0,7.1,85,4.7,7,18.35,0.0787,---,0,---,---,---,---,349,1,100,15
01/04/2021,01:45,7.4,7.6,7.4,86,5.2,12,NE,3,23,NNE,3.8,7.4,3.8,2.2,1021.8,0,0,0,0,0,---,---,---,0.114,0,7,85,4.6,6.9,18.35,0.0787,---,0,---,---,---,---,348,1,100,15
01/04/2021,02:00,7.3,7.4,7.3,86,5.1,14,ENE,3.5,26,ENE,3.3,7.2,3.2,1.7,1022,0,0,0,0,0,---,---,---,0.115,0,6.9,85,4.5,6.8,18.35,0.0788,---,0.03,---,---,---,---,344,1,100,15
01/04/2021,02:15,7.2,7.3,7.2,86,5,15,ENE,3.75,26,ENE,3.1,7.2,3,1.5,1021.9,0,0,0,0,0,---,---,---,0.116,0,6.7,85,4.4,6.7,18.35,0.0788,---,0,---,---,---,---,341,1,99.7,15
01/04/2021,02:30,7.1,7.2,7.1,86,4.9,16,ENE,4,25,E,2.7,7,2.7,1.2,1022.1,0,0,0,0,0,---,---,---,0.117,0,6.6,85,4.2,6.5,18.35,0.0789,---,0,---,---,---,---,339,1,99.1,15
01/04/2021,02:45,7.1,7.1,7.1,86,4.9,16,ENE,4,30,NE,2.7,7,2.7,1.2,1021.8,0,0,0,0,0,---,---,---,0.117,0,6.5,85,4.2,6.4,18.35,0.0789,---,0,---,---,---,---,340,1,99.4,15
01/04/2021,03:00,7.2,7.2,7,85,4.8,15,ENE,3.75,26,NE,3,7.1,2.9,1.4,1022.2,0,0,0,0,0,---,---,---,0.116,0,6.4,85,4.1,6.4,18.35,0.0789,---,0.03,---,---,---,---,340,1,99.4,15
01/04/2021,03:15,6.9,7.2,6.9,86,4.8,16,ENE,4,29,E,2.6,6.9,2.6,1.1,1022.3,0,0,0,0,0,---,---,---,0.119,0,6.4,85,4,6.3,18.35,0.0789,---,0,---,---,---,---,343,1,100,15
01/04/2021,03:30,7,7,6.9,86,4.8,15,ENE,3.75,26,E,2.8,6.9,2.8,1.3,1022.2,0,0,0,0,0,---,---,---,0.118,0,6.3,85,4,6.3,18.35,0.0789,---,0,---,---,---,---,342,1,100,15
01/04/2021,03:45,7.1,7.3,6.9,85,4.7,15,ENE,3.75,29,E,2.9,7,2.8,1.3,1022.3,0,0,0,0,0,---,---,---,0.117,0,6.4,85,4,6.3,18.35,0.0789,---,0,---,---,---,---,341,1,99.7,15
01/04/2021,04:00,6.9,7.1,6.9,86,4.8,14,ENE,3.5,23,E,2.9,6.9,2.9,1.3,1022.2,0,0,0,0,0,---,---,---,0.119,0,6.3,85,3.9,6.2,18.35,0.079,---,0.03,---,---,---,---,339,1,99.1,15
01/04/2021,04:15,6.7,7,6.7,86,4.5,15,ENE,3.75,27,ENE,2.5,6.7,2.4,0.9,1022.3,0,0,0,0,0,---,---,---,0.121,0,6.1,85,3.8,6.1,18.35,0.079,---,0,---,---,---,---,348,1,100,15
01/04/2021,04:30,6.5,6.7,6.5,86,4.3,14,ENE,3.5,27,ENE,2.4,6.4,2.4,0.8,1022.3,0,0,0,0,0,---,---,---,0.123,0,5.9,85,3.6,5.9,18.35,0.0791,---,0,---,---,---,---,350,1,100,15
01/04/2021,04:45,6.5,6.6,6.4,86,4.3,14,ENE,3.5,24,NE,2.4,6.4,2.4,0.8,1022.3,0,0,0,0,0,---,---,---,0.123,0,5.8,85,3.5,5.7,18.35,0.0791,---,0,---,---,---,---,348,1,100,15
01/04/2021,05:00,6.4,6.6,6.4,86,4.2,13,ENE,3.25,24,NE,2.5,6.3,2.4,0.8,1022.5,0,0,0,0,0,---,---,---,0.124,0,5.7,85,3.3,5.6,18.35,0.0792,---,0.03,---,---,---,---,348,1,100,15
01/04/2021,05:15,6.2,6.4,6.2,87,4.2,14,ENE,3.5,26,ENE,2.1,6.1,2,0.4,1022.6,0,0,0,0,0,---,---,---,0.127,0,5.6,85,3.2,5.4,18.35,0.0792,---,0,---,---,---,---,348,1,100,15
01/04/2021,05:30,6.2,6.2,6.2,87,4.2,13,ENE,3.25,21,ENE,2.3,6.2,2.2,0.6,1022.9,0,0,0,0,0,---,---,---,0.126,0,5.4,85,3.1,5.3,18.35,0.0793,---,0,---,---,---,---,351,1,100,15
01/04/2021,05:45,6.1,6.2,6.1,87,4.1,14,ENE,3.5,22,ENE,2,6.1,1.9,0.4,1022.9,0,0,0,0,0,---,---,---,0.127,0,5.4,85,3.1,5.3,18.35,0.0793,---,0,---,---,---,---,349,1,100,15
01/04/2021,06:00,5.8,6.1,5.8,88,3.9,14,ENE,3.5,23,ENE,1.6,5.7,1.6,0,1022.9,0,0,0,0,0,---,---,---,0.131,0,5.2,85,2.9,5.1,18.35,0.0794,---,0.03,---,---,---,---,348,1,100,15
01/04/2021,06:15,5.7,5.9,5.7,87,3.7,13,ENE,3.25,23,E,1.7,5.6,1.6,0,1023.1,0,0,0,0,0,---,---,---,0.132,0,5.1,85,2.8,5,18.35,0.0794,---,0,---,---,---,---,350,1,100,15
01/04/2021,06:30,5.4,5.7,5.4,88,3.6,13,ENE,3.25,24,E,1.4,5.4,1.4,-0.2,1023.3,0,0,0,0,0,---,---,---,0.134,0,4.9,84,2.4,4.8,17.95,0.0795,---,0,---,---,---,---,351,1,100,15
01/04/2021,06:45,5.5,5.6,5.4,87,3.5,13,ENE,3.25,22,E,1.5,5.4,1.4,-0.2,1023.4,0,0,0,0,0,---,---,---,0.134,0,4.8,85,2.5,4.7,18.35,0.0795,---,0,---,---,---,---,348,1,100,15
01/04/2021,07:00,5.4,5.6,5.4,87,3.5,13,ENE,3.25,22,E,1.4,5.4,1.4,-0.2,1023.5,0,0,7,0.15,11,---,---,---,0.134,0,4.8,85,2.5,4.7,18.35,0.0796,---,0.03,---,---,---,---,350,1,100,15
01/04/2021,07:15,5.3,5.4,5.3,87,3.3,14,ENE,3.5,22,E,1,5.2,0.9,-0.5,1023.7,0,0,17,0.37,21,---,---,---,0.136,0,4.7,85,2.4,4.6,18.35,0.0796,---,0,---,---,---,---,347,1,100,15
01/04/2021,07:30,5.3,5.4,5.2,88,3.5,14,ENE,3.5,22,ENE,1.1,5.3,1.1,-0.3,1023.8,0,0,29,0.62,35,---,---,---,0.135,0,4.8,85,2.5,4.7,18.35,0.0796,---,0,---,---,---,---,347,1,100,15
01/04/2021,07:45,5.6,5.6,5.3,87,3.6,14,ENE,3.5,23,ENE,1.4,5.6,1.3,0.1,1023.9,0,0,41,0.88,47,---,---,---,0.133,0,4.8,85,2.5,4.7,18.35,0.0796,---,0,---,---,---,---,346,1,100,15
01/04/2021,08:00,5.6,5.7,5.6,86,3.4,14,ENE,3.5,22,ENE,1.3,5.4,1.2,0.2,1024.2,0,0,55,1.18,65,---,---,---,0.133,0,5,85,2.7,4.9,18.35,0.0795,---,0.05,---,---,---,---,345,1,100,15
01/04/2021,08:15,5.6,5.7,5.5,86,3.5,14,ENE,3.5,23,ENE,1.4,5.5,1.3,0.4,1024.4,0,0,77,1.66,97,---,---,---,0.133,0,5.1,86,3,5,19.05,0.0795,---,0,---,---,---,---,343,1,100,15
01/04/2021,08:30,5.6,5.7,5.6,86,3.5,16,ENE,4,25,E,1.1,5.5,0.9,0.4,1024.7,0,0,113,2.43,130,---,---,---,0.133,0,5.3,86,3.2,5.2,19.05,0.0795,---,0,---,---,---,---,341,1,99.7,15
01/04/2021,08:45,5.6,5.7,5.6,86,3.5,16,ENE,4,28,ENE,1.1,5.5,0.9,2.2,1024.8,0,0,150,3.23,169,---,---,---,0.133,0,5.6,87,3.6,5.5,19.15,0.0794,---,0,---,---,---,---,342,1,100,15
01/04/2021,09:00,5.7,5.7,5.6,85,3.4,15,ENE,3.75,24,ENE,1.3,5.6,1.2,3.1,1025.2,0,0,190,4.09,209,---,---,---,0.131,0,5.8,88,4,5.8,19.55,0.0793,---,0.08,---,---,---,---,342,1,100,15
01/04/2021,09:15,5.9,6,5.7,85,3.6,14,ENE,3.5,24,ENE,1.8,5.9,1.7,4.2,1025.4,0,0,231,4.97,250,---,---,---,0.129,0,6.3,89,4.6,6.3,19.95,0.0792,---,0,---,---,---,---,341,1,99.7,15
01/04/2021,09:30,5.9,6.1,5.9,85,3.6,14,ENE,3.5,27,ENE,1.8,5.9,1.7,4.4,1025.6,0,0,252,5.42,279,---,---,---,0.129,0,6.8,89,5.1,6.8,19.95,0.079,---,0,---,---,---,---,342,1,100,15
01/04/2021,09:45,6.1,6.1,5.8,84,3.6,16,ENE,4,26,ENE,1.6,6.1,1.6,4.6,1025.6,0,0,300,6.45,318,---,---,---,0.127,0,7,88,5.1,7,19.55,0.079,---,0,---,---,---,---,342,1,100,15
01/04/2021,10:00,6.4,6.4,6.1,84,3.9,13,ENE,3.25,28,ENE,2.5,6.3,2.4,6,1025.7,0,0,331,7.12,357,---,---,---,0.124,0,7.6,90,6,7.6,20.45,0.0788,---,0.15,---,---,---,---,341,1,99.7,15
01/04/2021,10:15,6.1,6.5,6.1,85,3.8,13,ENE,3.25,27,ENE,2.2,6.1,2.1,5,1025.6,0,0,261,5.61,387,---,---,---,0.127,0,7.8,86,5.6,7.8,19.05,0.0787,---,0,---,---,---,---,342,1,100,15
01/04/2021,10:30,6.4,6.4,6.1,86,4.2,12,ENE,3,21,ENE,2.7,6.3,2.6,6.2,1025.7,0,0,356,7.65,427,---,---,---,0.124,0,7.8,90,6.3,7.9,20.45,0.0787,---,0,---,---,---,---,345,1,100,15
01/04/2021,10:45,6.5,6.5,6.4,85,4.2,13,ENE,3.25,23,ENE,2.6,6.4,2.6,6.5,1025.9,0,0,402,8.64,448,---,---,---,0.123,0,8.5,89,6.8,8.6,19.95,0.0785,---,0,---,---,---,---,349,1,100,15
01/04/2021,11:00,6.7,6.8,6.4,83,4,13,ENE,3.25,21,NE,2.8,6.6,2.7,6.9,1026.1,0,0,440,9.46,480,---,---,---,0.122,0,9.3,88,7.4,9.4,19.55,0.0783,---,0.18,---,---,---,---,349,1,100,15
01/04/2021,11:15,6.8,6.9,6.7,83,4.1,14,ENE,3.5,23,E,2.8,6.8,2.7,7.3,1026.4,0,0,495,10.64,510,---,---,---,0.12,0,9.8,87,7.8,9.9,19.15,0.0781,---,0,---,---,---,---,350,1,100,15
01/04/2021,11:30,6.7,6.8,6.6,82,3.8,15,ENE,3.75,23,ENE,2.4,6.6,2.3,7,1026.5,0,0,528,11.35,543,---,---,---,0.122,0,10,85,7.6,10.1,18.65,0.0781,---,0,---,---,---,---,350,1,100,15
01/04/2021,11:45,6.7,6.8,6.7,82,3.9,14,ENE,3.5,24,NE,2.7,6.6,2.6,7.4,1026.6,0,0,544,11.7,570,---,---,---,0.121,0,10.1,85,7.6,10.1,18.64,0.0781,---,0,---,---,---,---,350,1,100,15
01/04/2021,12:00,6.9,7,6.7,81,3.9,13,ENE,3.25,21,E,3.1,6.8,3,8.1,1026.7,0,0,566,12.17,612,---,---,---,0.119,0,10.5,86,8.3,10.6,18.98,0.0779,---,0.25,---,---,---,---,348,1,100,15
01/04/2021,12:15,6.9,7.1,6.9,81,3.9,12,ENE,3,21,ENE,3.3,6.8,3.2,7.4,1026.8,0,0,451,9.7,638,---,---,---,0.119,0,10.7,84,8.1,10.7,18.08,0.0779,---,0,---,---,---,---,349,1,100,15
01/04/2021,12:30,7.2,7.2,6.8,81,4.2,12,ENE,3,22,E,3.7,7.1,3.6,7.6,1026.8,0,0,480,10.32,657,---,---,---,0.116,0,10.3,87,8.3,10.4,19.15,0.078,---,0,---,---,---,---,350,1,100,15
01/04/2021,12:45,7.4,7.4,7.2,79,4,12,ENE,3,22,ENE,3.8,7.3,3.7,9.4,1026.9,0,0,621,13.35,703,---,---,---,0.114,0,11.3,86,9.1,11.3,18.86,0.0777,---,0,---,---,---,---,350,1,100,15
01/04/2021,13:00,7.4,7.4,7.3,79,4,12,ENE,3,23,NE,3.8,7.3,3.7,9.7,1026.8,0,0,648,13.93,698,---,---,---,0.114,0,11.7,84,9.1,11.7,17.96,0.0775,---,0.25,---,---,---,---,349,1,100,15
01/04/2021,13:15,7.4,7.4,7.3,80,4.2,12,ENE,3,21,ENE,3.9,7.3,3.8,9.8,1026.8,0,0,648,13.93,735,---,---,---,0.113,0,11.9,83,9.1,11.8,17.47,0.0775,---,0,---,---,---,---,351,1,100,15
01/04/2021,13:30,7.6,7.7,7.4,78,4,12,NE,3,22,NE,4.1,7.4,3.9,10.5,1026.8,0,0,689,14.82,738,---,---,---,0.112,0,12.2,83,9.4,12.1,17.43,0.0774,---,0,---,---,---,---,349,1,100,15
01/04/2021,13:45,7.9,7.9,7.6,78,4.3,12,ENE,3,21,ENE,4.4,7.7,4.2,10.7,1026.9,0,0,669,14.39,679,---,---,---,0.109,0,12.7,83,9.9,12.6,17.37,0.0773,---,0,---,---,---,---,349,1,100,15
01/04/2021,14:00,8.2,8.2,7.9,78,4.6,11,ENE,2.75,19,ENE,5,8,4.8,11.2,1026.9,0,0,636,13.68,654,---,---,---,0.106,0,13.2,82,10.2,13.1,16.97,0.0771,---,0.3,---,---,---,---,349,1,100,15
01/04/2021,14:15,8.1,8.3,8.1,77,4.3,11,NE,2.75,19,ENE,4.9,7.9,4.8,11.3,1027,0,0,637,13.7,656,---,---,---,0.106,0,13.4,80,10.1,13.3,16.35,0.077,---,0,---,---,---,---,349,1,100,15
01/04/2021,14:30,8,8.1,7.9,78,4.4,11,ENE,2.75,18,ENE,4.8,7.8,4.6,11.1,1027.1,0,0,618,13.29,686,---,---,---,0.108,0,13.2,79,9.6,12.9,16.05,0.0771,---,0,---,---,---,---,351,1,100,15
01/04/2021,14:45,7.8,8.1,7.7,78,4.2,11,ENE,2.75,21,ENE,4.6,7.7,4.4,9.8,1027,0,0,520,11.18,622,---,---,---,0.109,0,12.2,79,8.7,12,16.05,0.0775,---,0,---,---,---,---,350,1,100,15
01/04/2021,15:00,7.8,8,7.8,78,4.2,10,NE,2.5,18,NNE,4.8,7.7,4.7,10.5,1027,0,0,520,11.18,679,---,---,---,0.109,0,11.8,83,9,11.7,17.49,0.0775,---,0.28,---,---,---,---,349,1,100,15
01/04/2021,15:15,7.8,7.9,7.8,78,4.2,10,ENE,2.5,18,ENE,4.8,7.7,4.7,11.2,1027.1,0,0,549,11.81,638,---,---,---,0.109,0,11.9,83,9.1,11.8,17.48,0.0775,---,0,---,---,---,---,349,1,100,15
01/04/2021,15:30,7.8,8,7.8,77,4,9,ENE,2.25,17,E,5.2,7.7,5,10.2,1027,0,0,432,9.29,643,---,---,---,0.109,0,11.9,82,8.9,11.8,17.05,0.0775,---,0,---,---,---,---,351,1,100,15
01/04/2021,15:45,8.1,8.3,7.8,76,4.1,8,ENE,2,16,E,5.7,7.9,5.6,10.6,1027.1,0,0,389,8.36,510,---,---,---,0.107,0,11.8,83,9,11.7,17.49,0.0776,---,0,---,---,---,---,350,1,100,15
01/04/2021,16:00,8.1,8.2,7.9,75,3.9,10,NE,2.5,17,ENE,5.1,7.9,4.9,10.6,1027.1,0,0,430,9.25,552,---,---,---,0.107,0,11.4,84,8.8,11.4,17.99,0.0777,---,0.23,---,---,---,---,350,1,100,15
01/04/2021,16:15,8.3,8.5,8.1,75,4.1,9,ENE,2.25,15,NE,5.7,8.1,5.5,12.2,1027,0,0,450,9.68,494,---,---,---,0.105,0,11.8,84,9.2,11.7,17.96,0.0775,---,0,---,---,---,---,350,1,100,15
01/04/2021,16:30,8.6,8.6,8.3,76,4.6,9,ENE,2.25,19,NNE,6,8.4,5.8,12.3,1027,0,0,419,9.01,468,---,---,---,0.102,0,11.6,83,8.8,11.4,17.53,0.0776,---,0,---,---,---,---,346,1,100,15
01/04/2021,16:45,8.6,8.6,8.4,76,4.6,9,ENE,2.25,18,ENE,6,8.4,5.8,12.7,1027.1,0,0,424,9.12,443,---,---,---,0.102,0,11.3,84,8.7,11.3,18.01,0.0777,---,0,---,---,---,---,343,1,100,15
01/04/2021,17:00,8.4,8.8,8.3,74,4,8,ENE,2,16,ENE,6.1,8.2,5.9,12.7,1027.1,0,0,389,8.36,445,---,---,---,0.104,0,11.4,84,8.8,11.4,17.99,0.0777,---,0.2,---,---,---,---,345,1,100,15
01/04/2021,17:15,8.3,8.4,8.2,75,4.1,7,ENE,1.75,14,ENE,6.4,8.1,6.2,12.9,1027,0,0,356,7.65,387,---,---,---,0.105,0,11.1,84,8.5,11.1,18.04,0.0778,---,0,---,---,---,---,342,1,100,15
01/04/2021,17:30,8.1,8.4,8.1,75,3.9,7,ENE,1.75,15,ENE,6.2,7.9,6,7.8,1026.9,0,0,320,6.88,336,---,---,---,0.106,0,10.7,83,7.9,10.6,17.65,0.0779,---,0,---,---,---,---,341,1,99.7,15
01/04/2021,17:45,8.1,8.2,8,76,4.1,7,ENE,1.75,15,ENE,6.1,7.9,5.9,7.2,1027.1,0,0,275,5.91,301,---,---,---,0.107,0,10.1,83,7.3,10.1,17.74,0.0781,---,0,---,---,---,---,340,1,99.4,15
01/04/2021,18:00,7.8,8.1,7.8,75,3.7,8,ENE,2,15,E,5.5,7.6,5.3,5.5,1027,0,0,193,4.15,237,---,---,---,0.109,0,9.4,82,6.5,9.4,17.23,0.0783,---,0.15,---,---,---,---,341,1,99.7,15
01/04/2021,18:15,7.6,7.9,7.6,76,3.6,8,ENE,2,16,E,5.2,7.4,5,4.3,1027.2,0,0,107,2.3,155,---,---,---,0.112,0,8.8,82,5.9,8.7,17.21,0.0786,---,0,---,---,---,---,341,1,99.7,15
01/04/2021,18:30,7,7.6,7,78,3.4,10,ENE,2.5,17,ENE,3.9,6.8,3.7,2.6,1027.3,0,0,68,1.46,135,---,---,---,0.118,0,7.9,81,4.8,7.8,16.85,0.0789,---,0,---,---,---,---,342,1,100,15
01/04/2021,18:45,6.5,7.1,6.5,79,3.1,11,ENE,2.75,20,ENE,3.1,6.3,2.9,1.5,1027.4,0,0,39,0.84,44,---,---,---,0.123,0,7.1,81,4,6.9,16.86,0.0791,---,0,---,---,---,---,339,1,99.1,15
01/04/2021,19:00,6.3,6.5,6.2,79,2.9,11,ENE,2.75,20,E,2.8,6.1,2.6,1.2,1027.5,0,0,34,0.73,39,---,---,---,0.126,0,6.5,81,3.5,6.4,16.88,0.0793,---,0.05,---,---,---,---,340,1,99.4,15
01/04/2021,19:15,6.1,6.2,6,80,2.9,10,ENE,2.5,18,ENE,2.8,5.9,2.6,1.1,1027.6,0,0,25,0.54,30,---,---,---,0.128,0,6.1,82,3.2,5.9,17.23,0.0795,---,0,---,---,---,---,349,1,100,15
01/04/2021,19:30,5.8,6.1,5.8,80,2.6,10,ENE,2.5,18,NE,2.4,5.6,2.3,0.6,1027.9,0,0,15,0.32,19,---,---,---,0.131,0,5.7,82,2.9,5.6,17.26,0.0796,---,0,---,---,---,---,351,1,100,15
01/04/2021,19:45,5.7,5.8,5.7,80,2.5,9,ENE,2.25,15,E,2.7,5.6,2.5,0.6,1027.9,0,0,7,0.15,11,---,---,---,0.131,0,5.7,82,2.8,5.5,17.26,0.0796,---,0,---,---,---,---,347,1,100,15
01/04/2021,20:00,5.5,5.7,5.5,79,2.1,7,ENE,1.75,15,ENE,3,5.3,2.8,0.8,1027.9,0,0,0,0,5,---,---,---,0.134,0,5.4,82,2.6,5.2,17.28,0.0797,---,0.03,---,---,---,---,350,1,100,15
01/04/2021,20:15,5.3,5.5,5.3,78,1.8,7,ENE,1.75,14,NE,2.7,5.1,2.6,0.5,1028.1,0,0,0,0,0,---,---,---,0.136,0,5.1,83,2.4,4.9,17.63,0.0798,---,0,---,---,---,---,349,1,100,15
01/04/2021,20:30,5,5.3,5,78,1.5,7,ENE,1.75,14,NE,2.4,4.8,2.2,0.1,1028.4,0,0,0,0,0,---,---,---,0.139,0,4.7,83,2.1,4.6,17.64,0.08,---,0,---,---,---,---,348,1,100,15
01/04/2021,20:45,4.7,5,4.7,78,1.2,8,ENE,2,15,E,1.8,4.5,1.6,-0.5,1028.3,0,0,0,0,0,---,---,---,0.142,0,4.4,83,1.8,4.3,17.65,0.0801,---,0,---,---,---,---,350,1,100,15
01/04/2021,21:00,4.4,4.7,4.4,78,0.9,9,ENE,2.25,16,ENE,1.1,4.2,0.9,-1.1,1028.6,0,0,0,0,0,---,---,---,0.145,0,4,82,1.2,3.8,17.35,0.0802,---,0.03,---,---,---,---,351,1,100,15
01/04/2021,21:15,4.1,4.4,4.1,78,0.6,11,ENE,2.75,18,NE,0.3,3.9,0.1,-1.8,1028.5,0,0,0,0,0,---,---,---,0.148,0,3.7,83,1,3.6,17.65,0.0803,---,0,---,---,---,---,349,1,100,15
01/04/2021,21:30,4,4.2,3.9,78,0.5,11,ENE,2.75,19,E,0.1,3.8,-0.1,-1.9,1028.7,0,0,0,0,0,---,---,---,0.149,0,3.4,83,0.8,3.3,17.65,0.0804,---,0,---,---,---,---,349,1,100,15
01/04/2021,21:45,3.8,4,3.8,78,0.3,11,ENE,2.75,18,ENE,-0.1,3.7,-0.2,-2.1,1028.6,0,0,0,0,0,---,---,---,0.151,0,3.2,83,0.6,3.1,17.65,0.0805,---,0,---,---,---,---,348,1,100,15
01/04/2021,22:00,3.8,3.9,3.7,78,0.3,11,ENE,2.75,17,ENE,-0.2,3.6,-0.3,-2.2,1028.6,0,0,0,0,0,---,---,---,0.152,0,3.1,83,0.4,2.9,17.65,0.0805,---,0.03,---,---,---,---,350,1,100,15
01/04/2021,22:15,3.4,3.8,3.4,79,0.1,9,ENE,2.25,15,ENE,-0.1,3.3,-0.2,-2.3,1028.7,0,0,0,0,0,---,---,---,0.155,0,2.8,83,0.2,2.7,17.65,0.0806,---,0,---,---,---,---,350,1,100,15
01/04/2021,22:30,3.2,3.4,3.2,80,0.1,9,ENE,2.25,15,NE,-0.3,3.1,-0.5,-2.6,1028.9,0,0,0,0,0,---,---,---,0.157,0,2.4,83,-0.2,2.3,17.65,0.0808,---,0,---,---,---,---,349,1,100,15
01/04/2021,22:45,3.1,3.2,3.1,80,0,8,ENE,2,15,ENE,-0.2,2.9,-0.3,-2.4,1028.9,0,0,0,0,0,---,---,---,0.159,0,2.3,83,-0.3,2.2,17.65,0.0808,---,0,---,---,---,---,345,1,100,15
01/04/2021,23:00,3.1,3.2,3.1,81,0.2,10,ENE,2.5,17,ENE,-0.7,2.9,-0.9,-2.8,1028.9,0,0,0,0,0,---,---,---,0.159,0,2.2,83,-0.4,2.1,17.65,0.0808,---,0.03,---,---,---,---,345,1,100,15
01/04/2021,23:15,3.1,3.2,3.1,81,0.2,10,ENE,2.5,17,E,-0.7,2.9,-0.9,-2.8,1029.1,0,0,0,0,0,---,---,---,0.159,0,2.1,83,-0.5,2,17.65,0.0809,---,0,---,---,---,---,343,1,100,15
01/04/2021,23:30,3.1,3.1,3.1,81,0.1,9,ENE,2.25,16,ENE,-0.6,2.9,-0.7,-2.8,1029.2,0,0,0,0,0,---,---,---,0.159,0,2.1,83,-0.5,1.9,17.65,0.0809,---,0,---,---,---,---,341,1,99.7,15
01/04/2021,23:45,2.9,3.1,2.9,82,0.2,8,ENE,2,15,E,-0.4,2.8,-0.6,-2.7,1029.3,0,0,0,0,0,---,---,---,0.16,0,1.9,83,-0.6,1.8,17.65,0.0809,---,0,---,---,---,---,340,1,99.4,15
02/04/2021,00:00,3.1,3.1,2.9,82,0.3,9,ENE,2.25,15,E,-0.6,2.9,-0.7,-2.8,1029.4,0,0,0,0,0,---,---,---,0.159,0,1.9,83,-0.7,1.8,17.65,0.081,---,0.03,---,---,---,---,342,1,100,15
02/04/2021,00:15,3.1,3.1,3.1,82,0.3,7,ENE,1.75,13,NNE,0.1,2.9,-0.1,-2.3,1029.5,0,0,0,0,0,---,---,---,0.159,0,1.9,83,-0.7,1.8,17.65,0.081,---,0,---,---,---,---,298,1,87.1,15
02/04/2021,00:30,3.3,3.3,3.1,81,0.4,7,ENE,1.75,13,E,0.4,3.2,0.2,-1.9,1029.5,0,0,0,0,0,---,---,---,0.156,0,1.9,84,-0.5,1.8,17.95,0.081,---,0,---,---,---,---,340,1,99.4,15
02/04/2021,00:45,3.3,3.4,3.3,80,0.2,7,ENE,1.75,14,E,0.3,3.1,0.2,-2,1029.4,0,0,0,0,0,---,---,---,0.157,0,2,84,-0.4,1.9,17.95,0.0809,---,0,---,---,---,---,341,1,99.7,15
02/04/2021,01:00,3.3,3.4,3.3,80,0.2,7,NE,1.75,13,E,0.4,3.2,0.2,-1.9,1029.4,0,0,0,0,0,---,---,---,0.156,0,2,84,-0.4,1.9,17.95,0.0809,---,0.03,---,---,---,---,347,1,100,15
02/04/2021,01:15,3.3,3.3,3.2,81,0.3,8,ENE,2,15,ENE,0,3.1,-0.2,-2.3,1029.5,0,0,0,0,0,---,---,---,0.157,0,1.9,84,-0.5,1.8,17.95,0.081,---,0,---,---,---,---,350,1,100,15
02/04/2021,01:30,3.1,3.3,3.1,82,0.3,10,ENE,2.5,16,E,-0.8,2.9,-1,-2.9,1029.5,0,0,0,0,0,---,---,---,0.159,0,2,84,-0.4,1.9,17.95,0.0809,---,0,---,---,---,---,350,1,100,15
02/04/2021,01:45,2.8,3.1,2.8,82,0.1,9,ENE,2.25,14,ENE,-0.8,2.7,-1,-3.1,1029.6,0,0,0,0,0,---,---,---,0.161,0,1.9,83,-0.7,1.8,17.65,0.081,---,0,---,---,---,---,274,1,80.1,15
02/04/2021,02:00,2.8,2.9,2.8,82,0,8,ENE,2,14,E,-0.6,2.6,-0.8,-2.9,1029.6,0,0,0,0,0,---,---,---,0.162,0,1.7,83,-0.9,1.6,17.65,0.081,---,0.03,---,---,---,---,348,1,100,15
