"Year","Month","Day","Date Time","Rain","Grass_Temp","Soil_Temp","Pyranometer","Int_Rh","Air_Temp","Surf_Wet","Wind_Speed","Wind_Dir","Comments"
"2007","Dec-2007","01-DEC-07","01-DEC-2007 00:00","0","7.979167","8.387324","0","95.46957","8.485915","1.028684","1.78054","230","-"
"2007","Dec-2007","01-DEC-07","01-DEC-2007 00:30","2.626","7.583333","8.345071","0","89.54391","8.021127",".8792105","3.312632","245","-"
"2007","Dec-2007","01-DEC-07","01-DEC-2007 01:00","1.212","7.048611","8.267606","0","90.86073","6.648276",".6676316","1.78054","275","-"
"2007","Dec-2007","01-DEC-07","01-DEC-2007 01:30",".202","6.951724","8.225352","0","91.05825","6.262069",".8392105","1.325053","260","-"
"2007","Dec-2007","01-DEC-07","01-DEC-2007 02:00",".404","6.875862","8.154929","0","90.86073","6.110345",".7897368","1.490684","250","-"
"2007","Dec-2007","01-DEC-07","01-DEC-2007 02:30","1.414","6.379311","8.084507","0","89.41223","5.843537",".6039473","2.236026","295","-"
"2007","Dec-2007","01-DEC-07","01-DEC-2007 03:00",".808","5.646258","8.042253","0","85.91737","5.353742",".568421","3.312632","335","-"
"2007","Dec-2007","01-DEC-07","01-DEC-2007 03:30","0","5.795918","7.979167","0","85.84495","5.435374",".9323684","1.946171","330","-"
"2007","Dec-2007","01-DEC-07","01-DEC-2007 04:00","0","6.089655","7.895833","0","82.94388","6.124138","1.094474","1.490684","325","-"
"2007","Dec-2007","01-DEC-07","01-DEC-2007 04:30",".404","6.103448","7.819445","0","82.2328","6.537931","1.048947","3.478263","245","-"
"2007","Dec-2007","01-DEC-07","01-DEC-2007 05:00","0","5.904762","7.743055","0","77.98732","6.786207",".02342105","3.436855","275","-"
"2007","Dec-2007","01-DEC-07","01-DEC-2007 05:30","0","5.77551","7.666667","0","74.80746","6.834483",".5560526","3.850934","260","-"
"2007","Dec-2007","01-DEC-07","01-DEC-2007 06:00",".606","5.319728","7.5625","0","74.67577","6.386207",".5031579","3.064184","280","-"
"2007","Dec-2007","01-DEC-07","01-DEC-2007 06:30","0","5.428571","7.4375","0","81.92371","5.768707",".8013157","3.022776","220","-"
"2007","Dec-2007","01-DEC-07","01-DEC-2007 07:00","0","5.435374","7.375","0","77.67129","6.303448",".00605263","3.561079","230","-"
"2007","Dec-2007","01-DEC-07","01-DEC-2007 07:30","0","5.37415","7.3125","0","78.7774","6.386207",".00421053","3.850934","240","-"
"2007","Dec-2007","01-DEC-07","01-DEC-2007 08:00","0","5.360544","7.229167","0","78.38237","6.42069",".00447368","3.643895","215","-"
"2007","Dec-2007","01-DEC-07","01-DEC-2007 08:30",".202","5.435374","7.152778","0","79.64651","6.427586",".4860526","3.395447","230","-"
"2007","Dec-2007","01-DEC-07","01-DEC-2007 09:00",".202","5.659864","7.104167","0","85.98979","6","1.133947","2.484474","215","-"
"2007","Dec-2007","01-DEC-07","01-DEC-2007 09:30","0","5.734694","7.076389","4.311632","84.20802","6.379311","1.117895","3.022776","230","-"
"2007","Dec-2007","01-DEC-07","01-DEC-2007 10:00",".808","5.666667","7.048611","30.18142","84.76109","6.255172","1.103421","3.892342","235","-"
"2007","Dec-2007","01-DEC-07","01-DEC-2007 10:30","0","5.768707","7.027778","34.28773","83.49694","6.448276","1.13","3.478263","240","-"
"2007","Dec-2007","01-DEC-07","01-DEC-2007 11:00","0","5.931973","7.020833","69.19142","79.88352","6.855173",".8826315","4.554868","220","-"
"2007","Dec-2007","01-DEC-07","01-DEC-2007 11:30",".202","6.213793","7.013889","86.84858","79.17245","7.118055",".7165789","3.519671","220","-"
"2007","Dec-2007","01-DEC-07","01-DEC-2007 12:00",".202","6.337931","7.027778","77.40405","79.01443","7.090278","1.141053","3.809526","230","-"
"2007","Dec-2007","01-DEC-07","01-DEC-2007 12:30",".202","6.241379","7.048611","82.74226","82.78587","6.668965",".978421","3.478263","210","-"
"2007","Dec-2007","01-DEC-07","01-DEC-2007 13:00","0","6.531034","7.076389","99.37284","82.70686","7.020833","1.166579","3.850934","185","-"
"2007","Dec-2007","01-DEC-07","01-DEC-2007 13:30",".606","6.834483","7.118055","131.6074","81.48916","7.125","1.134737","4.14079","235","-"
"2007","Dec-2007","01-DEC-07","01-DEC-2007 14:00","2.02","5.496599","7.145833","42.50037","87.56869","5.795918","1.140789","3.602487","230","-"
"2007","Dec-2007","01-DEC-07","01-DEC-2007 14:30",".404","6.2","7.111111","72.27116","87.43701","6.42069",".8928947","3.768118","220","-"
"2007","Dec-2007","01-DEC-07","01-DEC-2007 15:00","0","6.337931","7.111111","53.3821","83.41794","6.958621",".3847368","3.395447","205","-"
"2007","Dec-2007","01-DEC-07","01-DEC-2007 15:30",".404","6.372414","7.145833","64.67447","85.98979","6.77931","1.148947","3.850934","250","-"
"2007","Dec-2007","01-DEC-07","01-DEC-2007 16:00","0","6.262069","7.152778","12.93489","84.05","6.972414","1.085789","3.354039","230","-"
"2007","Dec-2007","01-DEC-07","01-DEC-2007 16:30","0","6.303448","7.159722","5.954158","82.86487","7.173611",".8276315","2.608697","205","-"
"2007","Dec-2007","01-DEC-07","01-DEC-2007 17:00","0","6.241379","7.145833",".4106316","82.94388","7.270833","1.120526","3.354039","200","-"
"2007","Dec-2007","01-DEC-07","01-DEC-2007 17:30","0","6.324138","7.118055","0","83.18091","7.493055","1.131842","4.803316","235","-"
"2007","Dec-2007","01-DEC-07","01-DEC-2007 18:00",".404","6.331035","7.097222","0","83.25992","7.486111",".9776315","4.389237","195","-"
"2007","Dec-2007","01-DEC-07","01-DEC-2007 18:30","1.616","6.234483","7.083333","0","85.7001","7.222222","1.080789","4.637684","215","-"
"2007","Dec-2007","01-DEC-07","01-DEC-2007 19:00",".202","6.117241","7.048611","0","88.42462","6.848276","1.02421","5.093171","225","-"
"2007","Dec-2007","01-DEC-07","01-DEC-2007 19:30",".202","6.186207","7.027778","0","83.81298","7.340278","1.111842","5.30021","245","-"
"2007","Dec-2007","01-DEC-07","01-DEC-2007 20:00",".202","6.268966","7.027778","0","84.68208","7.423611","1.137105","5.383026","205","-"
"2007","Dec-2007","01-DEC-07","01-DEC-2007 20:30","0","6.386207","7.013889","0","82.94388","7.784722",".7257894","4.927539","220","-"
"2007","Dec-2007","01-DEC-07","01-DEC-2007 21:00",".404","6.551724","7.006945","0","83.33893","8.056338",".9892105","5.548658","245","-"
"2007","Dec-2007","01-DEC-07","01-DEC-2007 21:30","0","6.489655","7","0","80.98219","8.084507","1.080263","4.637684","240","-"
"2007","Dec-2007","01-DEC-07","01-DEC-2007 22:00","1.414","6.151724","6.993104","0","85.39316","7.263889","1.106316","4.430645","220","-"
"2007","Dec-2007","01-DEC-07","01-DEC-2007 22:30",".404","6.17931","6.951724","0","85.31415","7.145833","1.00421","4.057974","230","-"
"2007","Dec-2007","01-DEC-07","01-DEC-2007 23:00","0","6.013793","6.944828","0","81.41673","7.201389",".5739474","3.478263","300","-"
"2007","Dec-2007","01-DEC-07","01-DEC-2007 23:30","0","5.863945","6.937931","0","78.06633","7.277778",".0068421","3.685303","285","-"
"2007","Dec-2007","02-DEC-07","02-DEC-2007 00:00","0","5.829932","6.903448","0","76.03309","7.479167",".2463158","4.14079","260","-"
"2007","Dec-2007","02-DEC-07","02-DEC-2007 00:30","0","6.158621","6.848276","0","79.48849","7.833333",".5468421","5.093171","230","-"
"2007","Dec-2007","02-DEC-07","02-DEC-2007 01:00","0","6.413793","6.827586","0","79.01443","8.161972",".1265789","5.258802","230","-"
"2007","Dec-2007","02-DEC-07","02-DEC-2007 01:30","0","6.503448","6.834483","0","77.98732","8.281691",".00473684","5.465842","235","-"
"2007","Dec-2007","02-DEC-07","02-DEC-2007 02:00","0","6.627586","6.834483","0","77.67129","8.415493",".00473684","6.045553","205","-"
"2007","Dec-2007","02-DEC-07","02-DEC-2007 02:30","0","6.772414","6.841379","0","77.2058","8.598592",".00447368","5.50725","245","-"
"2007","Dec-2007","02-DEC-07","02-DEC-2007 03:00","0","6.855173","6.862069","0","74.74162","8.732394",".363421","5.383026","225","-"
"2007","Dec-2007","02-DEC-07","02-DEC-2007 03:30","0","6.724138","6.882759","0","73.72941","8.725352","1.055526","5.051763","230","-"
"2007","Dec-2007","02-DEC-07","02-DEC-2007 04:00","0","6.751724","6.896552","0","72.27135","8.753521",".01026316","4.554868","230","-"
"2007","Dec-2007","02-DEC-07","02-DEC-2007 04:30","0","6.8","6.889655","0","71.2179","8.838028",".1815789","4.265013","245","-"
"2007","Dec-2007","02-DEC-07","02-DEC-2007 05:00","1.01","6.8","6.889655","0","77.51327","8.577465",".4297368","3.395447","250","-"
"2007","Dec-2007","02-DEC-07","02-DEC-2007 05:30","0","6.634483","6.910345","0","83.41794","7.993055","1.092105","4.761908","220","-"
"2007","Dec-2007","02-DEC-07","02-DEC-2007 06:00","0","6.634483","6.917242","0","80.98219","8.274648",".01368421","3.602487","220","-"
"2007","Dec-2007","02-DEC-07","02-DEC-2007 06:30","0","6.77931","6.917242","0","83.73397","8.323944",".8073684","2.650105","220","-"
"2007","Dec-2007","02-DEC-07","02-DEC-2007 07:00",".808","6.772414","6.931035","0","84.52406","8.239437","1.126053","2.650105","225","-"
"2007","Dec-2007","02-DEC-07","02-DEC-2007 07:30","0","6.668965","6.937931","0","89.67559","7.680555","1.14421","1.532092","220","-"
"2007","Dec-2007","02-DEC-07","02-DEC-2007 08:00",".404","6.531034","6.951724","0","88.68798","7.243055","1.142895","2.111803","215","-"
"2007","Dec-2007","02-DEC-07","02-DEC-2007 08:30","0","6.268966","6.944828","0","88.49046","6.710345","1.130789","2.15321","190","-"
"2007","Dec-2007","02-DEC-07","02-DEC-2007 09:00",".202","6.089655","6.931035","0","90.13647","6.041379","1.107105","1.035197","175","-"
"2007","Dec-2007","02-DEC-07","02-DEC-2007 09:30",".404","6","6.924138","0","91.98002","5.632653","1.074737","1.159421","160","-"
"2007","Dec-2007","02-DEC-07","02-DEC-2007 10:00",".202","6","6.903448","7.186052","93.49435","5.551021",".9813157","1.78054","160","-"
"2007","Dec-2007","02-DEC-07","02-DEC-2007 10:30",".202","5.870749","6.889655","13.75616","93.5602","5.251701",".8994737","1.656316","195","-"
"2007","Dec-2007","02-DEC-07","02-DEC-2007 11:00",".202","5.945578","6.862069","25.25384","93.5602","5.190476",".9992105","1.490684","170","-"
"2007","Dec-2007","02-DEC-07","02-DEC-2007 11:30",".202","6.041379","6.848276","37.16216","92.96763","5.115646","1.015526","1.118013","80","-"
"2007","Dec-2007","02-DEC-07","02-DEC-2007 12:00",".202","6.110345","6.841379","50.50768","91.91418","5.156463",".9715789","1.449276","50","-"
"2007","Dec-2007","02-DEC-07","02-DEC-2007 12:30",".404","6.103448","6.848276","45.99073","90.86073","5.217687",".9776315","1.118013","30","-"
"2007","Dec-2007","02-DEC-07","02-DEC-2007 13:00","0","6.413793","6.855173","52.15021","92.70427","5.292517","1.005526",".4968947","25","-"
"2007","Dec-2007","02-DEC-07","02-DEC-2007 13:30",".202","6.572414","6.868966","52.35553","93.29683","5.448979","1.006053",".6625263","290","-"
"2007","Dec-2007","02-DEC-07","02-DEC-2007 14:00","0","6.379311","6.896552","31.208","93.36267","5.333333","1.011316",".8281579","270","-"
"2007","Dec-2007","02-DEC-07","02-DEC-2007 14:30","0","6.393104","6.910345","36.54621","93.5602","5.29932","1.033947",".7039342","290","-"
"2007","Dec-2007","02-DEC-07","02-DEC-2007 15:00","0","6.489655","6.924138","29.36016","93.42851","5.353742","1.019474",".2898553","215","-"
"2007","Dec-2007","02-DEC-07","02-DEC-2007 15:30",".202","6.627586","6.944828","27.92295","95.81523","5.496599","1.037632",".1656316","190","-"
"2007","Dec-2007","02-DEC-07","02-DEC-2007 16:00","1.212","6.537931","6.979311","12.31895","96.46048","5.455782",".9021052",".1242237","250","-"
"2007","Dec-2007","02-DEC-07","02-DEC-2007 16:30",".606","6.193103","7","6.775421","95.33789","5.346939",".9028947",".4968947","345","-"
"2007","Dec-2007","02-DEC-07","02-DEC-2007 17:00",".202","6.013793","6.993104","1.43721","95.46957","5.244898",".9460526",".8695658","80","-"
"2007","Dec-2007","02-DEC-07","02-DEC-2007 17:30",".404","5.959184","6.972414","0","94.87701","5.285714",".9931579",".9937894","105","-"
"2007","Dec-2007","02-DEC-07","02-DEC-2007 18:00",".404","5.823129","6.965517","0","95.07453","5.244898",".8781579","1.532092","65","-"
"2007","Dec-2007","02-DEC-07","02-DEC-2007 18:30","0","5.687075","6.944828","0","92.70427","5.244898","1.018684","1.159421","15","-"
"2007","Dec-2007","02-DEC-07","02-DEC-2007 19:00","0","5.414966","6.910345","0","88.29294","5.387755","1.030526","2.608697","25","-"
"2007","Dec-2007","02-DEC-07","02-DEC-2007 19:30","0","5.142857","6.862069","0","86.91029","5.333333",".9873684","2.815737","30","-"
"2007","Dec-2007","02-DEC-07","02-DEC-2007 20:00","0","4.857143","6.793103","0","85.77252","5.129251",".9552631","1.946171","40","-"
"2007","Dec-2007","02-DEC-07","02-DEC-2007 20:30","0","4.829932","6.724138","0","83.18091","5.448979",".6563157","3.312632","10","-"
"2007","Dec-2007","02-DEC-07","02-DEC-2007 21:00","0","4.639456","6.655172","0","83.02289","5.319728",".4294737","1.532092","0","-"
"2007","Dec-2007","02-DEC-07","02-DEC-2007 21:30","0","4.183673","6.606896","0","81.99613","5.054422",".4189473","1.118013","325","-"
"2007","Dec-2007","02-DEC-07","02-DEC-2007 22:00","0","4.258503","6.510345","0","83.81298","5.040816",".4152632","1.407868","345","-"
"2007","Dec-2007","02-DEC-07","02-DEC-2007 22:30","0","4.503401","6.427586","0","86.13464","5.394558",".4107895","1.614908","330","-"
"2007","Dec-2007","02-DEC-07","02-DEC-2007 23:00","0","4.557823","6.337931","0","85.55118","5.721088",".3989474","1.614908","320","-"
"2007","Dec-2007","02-DEC-07","02-DEC-2007 23:30","0","4.176871","6.268966","0","85.7001","5.292517",".478421",".8695658","65","-"
"2007","Dec-2007","03-DEC-07","03-DEC-2007 00:00","0","3.92517","6.2","0","88.29294","4.693878",".5905263",".4554868","65","-"
"2007","Dec-2007","03-DEC-07","03-DEC-2007 00:30","0","3.863945","6.117241","0","86.42435","4.911565",".6631579","1.283645","325","-"
"2007","Dec-2007","03-DEC-07","03-DEC-2007 01:00","0","4.67347","6.041379","0","78.61938","6.372414",".2055263","1.946171","325","-"
"2007","Dec-2007","03-DEC-07","03-DEC-2007 01:30","0","5.204082","6","0","77.43426","6.786207",".00447368","1.78054","0","-"
"2007","Dec-2007","03-DEC-07","03-DEC-2007 02:00","0","5.020408","5.979592","0","75.243","6.744828",".00447368","2.608697","300","-"
"2007","Dec-2007","03-DEC-07","03-DEC-2007 02:30","0","4.435374","5.938776","0","76.40912","6.303448",".00447368","2.15321","300","-"
"2007","Dec-2007","03-DEC-07","03-DEC-2007 03:00","0","4.319728","5.884354","0","73.00516","6.282759",".00447368","2.898553","300","-"
"2007","Dec-2007","03-DEC-07","03-DEC-2007 03:30","0","4.142857","5.843537","0","71.28374","6.131034",".00421053","2.732921","315","-"
"2007","Dec-2007","03-DEC-07","03-DEC-2007 04:00","0","4.095238","5.77551","0","69.94604","6.103448",".00421053","3.478263","320","-"
"2007","Dec-2007","03-DEC-07","03-DEC-2007 04:30","0","4.027211","5.721088","0","69.80119","5.952381",".00421053","2.898553","345","-"
"2007","Dec-2007","03-DEC-07","03-DEC-2007 05:00","0","3.727891","5.680272","0","68.74763","5.666667",".00421053","2.194618","305","-"
"2007","Dec-2007","03-DEC-07","03-DEC-2007 05:30","0","3.632653","5.632653","0","66.27737","5.666667",".00421053","2.691513","295","-"
"2007","Dec-2007","03-DEC-07","03-DEC-2007 06:00","0","3.346939","5.591837","0","66.54073","5.340136",".00421053","1.449276","290","-"
"2007","Dec-2007","03-DEC-07","03-DEC-2007 06:30","0","3.272109","5.530612","0","67.03177","5.142857",".00447368","1.821947","295","-"
"2007","Dec-2007","03-DEC-07","03-DEC-2007 07:00","0","3.537415","5.455782","0","67.61117","5.517007",".00421053","3.271224","320","-"
"2007","Dec-2007","03-DEC-07","03-DEC-2007 07:30","0","3.571429","5.408163","0","68.94516","5.517007",".00421053","2.898553","290","-"
"2007","Dec-2007","03-DEC-07","03-DEC-2007 08:00","0","3.659864","5.367347","0","70.16331","5.585034",".00447368","2.691513","340","-"
"2007","Dec-2007","03-DEC-07","03-DEC-2007 08:30","0","3.62585","5.340136","0","71.34958","5.537415",".00447368","2.318842","295","-"
"2007","Dec-2007","03-DEC-07","03-DEC-2007 09:00","0","3.870748","5.312925","1.026579","72.33719","5.564626",".00421053","2.070395","325","-"
"2007","Dec-2007","03-DEC-07","03-DEC-2007 09:30","0","4.306122","5.29932","8.623263","71.74462","5.877551",".00421053","2.401658","320","-"
"2007","Dec-2007","03-DEC-07","03-DEC-2007 10:00","0","4.619048","5.29932","13.14021","68.61595","6.351724",".00447368","2.567289","305","-"
"2007","Dec-2007","03-DEC-07","03-DEC-2007 10:30","0","4.823129","5.319728","22.58474","70.16331","6.351724",".01157895","1.697724","265","-"
"2007","Dec-2007","03-DEC-07","03-DEC-2007 11:00","0","5.265306","5.340136","38.59937","71.34958","6.813793",".00447368","2.650105","285","-"
"2007","Dec-2007","03-DEC-07","03-DEC-2007 11:30","0","5.523809","5.380952","40.65253","72.53471","6.986207",".04026316","2.443066","260","-"
"2007","Dec-2007","03-DEC-07","03-DEC-2007 12:00","0","5.605442","5.435374","49.89174","73.87425","7.090278",".3713158","2.194618","235","-"
"2007","Dec-2007","03-DEC-07","03-DEC-2007 12:30","0","5.986394","5.489796","93.00805","73.80183","7.375",".2063158","2.194618","240","-"
"2007","Dec-2007","03-DEC-07","03-DEC-2007 13:00","0","6.172414","5.564626","69.39674","77.43426","7.229167",".5807895","2.36025","275","-"
"2007","Dec-2007","03-DEC-07","03-DEC-2007 13:30",".606","6.034483","5.632653","53.58742","87.8979","6.275862","1.139474",".7039342","180","-"
"2007","Dec-2007","03-DEC-07","03-DEC-2007 14:00",".808","5.911565","5.693878","34.49305","90.07064","6.110345","1.073158","1.159421","95","-"
"2007","Dec-2007","03-DEC-07","03-DEC-2007 14:30",".606","5.993197","5.748299","61.59473","90.20232","6.013793","1.085789","1.449276","325","-"
"2007","Dec-2007","03-DEC-07","03-DEC-2007 15:00",".202","5.632653","5.802721","50.713","86.56918","5.755102","1.067631","1.78054","340","-"
"2007","Dec-2007","03-DEC-07","03-DEC-2007 15:30","0","5.551021","5.836735","52.97147","80.98219","6.186207",".6176316","2.36025","310","-"
"2007","Dec-2007","03-DEC-07","03-DEC-2007 16:00","0","5.401361","5.863945","25.45916","79.96253","6.248276",".07526316","2.898553","290","-"
"2007","Dec-2007","03-DEC-07","03-DEC-2007 16:30","0","5.394558","5.877551","9.23921","81.12703","6.206897",".05052631","2.774329","305","-"
"2007","Dec-2007","03-DEC-07","03-DEC-2007 17:00","0","5.170068","5.897959","1.231895","86.42435","5.748299",".5931579","1.78054","320","-"
"2007","Dec-2007","03-DEC-07","03-DEC-2007 17:30","0","4.741497","5.904762","0","88.16125","5.387755","1.067895","1.200829","15","-"
"2007","Dec-2007","03-DEC-07","03-DEC-2007 18:00","0","4.836735","5.911565","0","87.04196","5.319728","1.100526",".5383026","75","-"
"2007","Dec-2007","03-DEC-07","03-DEC-2007 18:30","0","4.755102","5.904762","0","82.62785","5.585034","1.098947",".4968947","10","-"
"2007","Dec-2007","03-DEC-07","03-DEC-2007 19:00","0","4.081633","5.891157","0","80.19956","5.312925","1.094211",".8695658","200","-"
"2007","Dec-2007","03-DEC-07","03-DEC-2007 19:30","0","4.163265","5.857143","0","82.62785","4.938776","1.092105",".4554868","175","-"
"2007","Dec-2007","03-DEC-07","03-DEC-2007 20:00","0","3.768708","5.809524","0","80.04154","4.952381","1.081579",".5797105","90","-"
"2007","Dec-2007","03-DEC-07","03-DEC-2007 20:30","0","3.414966","5.748299","0","81.85128","4.517007","1.094474",".372671","40","-"
"2007","Dec-2007","03-DEC-07","03-DEC-2007 21:00","0","3.244898","5.666667","0","82.31181","4.285714","1.092368",".6211184","215","-"
"2007","Dec-2007","03-DEC-07","03-DEC-2007 21:30","0","3.285714","5.598639","0","80.35758","4.578231","1.095789",".4968947","150","-"
"2007","Dec-2007","03-DEC-07","03-DEC-2007 22:00","0","2.756757","5.523809","0","81.634","4.183673","1.103158",".5797105","0","-"
"2007","Dec-2007","03-DEC-07","03-DEC-2007 22:30","0","2.581081","5.448979","0","85.15614","3.530612","1.103684",".9523816","10","-"
"2007","Dec-2007","03-DEC-07","03-DEC-2007 23:00","0","2.574324","5.37415","0","82.94388","3.959184","1.105789",".78675","345","-"
"2007","Dec-2007","03-DEC-07","03-DEC-2007 23:30","0","2.925676","5.306122","0","79.96253","4.489796","1.110789",".414079","305","-"
"2007","Dec-2007","04-DEC-07","04-DEC-2007 00:00","0","3.061224","5.251701","0","80.67361","4.435374","1.111053",".372671","40","-"
"2007","Dec-2007","04-DEC-07","04-DEC-2007 00:30","0","3.326531","5.197279","0","82.39082","4.421769","1.112895",".6625263","45","-"
"2007","Dec-2007","04-DEC-07","04-DEC-2007 01:00","0","3.591837","5.156463","0","82.54884","4.591837","1.115263",".2898553","320","-"
"2007","Dec-2007","04-DEC-07","04-DEC-2007 01:30","0","3.748299","5.136055","0","81.77885","4.979592","1.102895",".7453421","170","-"
"2007","Dec-2007","04-DEC-07","04-DEC-2007 02:00","0","3.843537","5.136055","0","84.12901","4.530612","1.100263",".6211184","25","-"
"2007","Dec-2007","04-DEC-07","04-DEC-2007 02:30","0","4.07483","5.136055","0","78.46138","5.244898","1.078684",".2484474","120","-"
"2007","Dec-2007","04-DEC-07","04-DEC-2007 03:00","0","4.115646","5.136055","0","78.7774","5.319728","1.041053",".5797105","345","-"
"2007","Dec-2007","04-DEC-07","04-DEC-2007 03:30","0","3.829932","5.136055","0","82.1538","4.693878",".9747368",".78675","50","-"
"2007","Dec-2007","04-DEC-07","04-DEC-2007 04:00","0","4.054422","5.136055","0","83.18091","4.476191",".8355263",".372671","50","-"
"2007","Dec-2007","04-DEC-07","04-DEC-2007 04:30","0","4.210884","5.136055","0","83.33893","4.659864",".3528947",".9523816","0","-"
"2007","Dec-2007","04-DEC-07","04-DEC-2007 05:00","0","4.340136","5.14966","0","82.70686","4.761905",".075",".7453421","130","-"
"2007","Dec-2007","04-DEC-07","04-DEC-2007 05:30","0","4.455782","5.163265","0","85.7001","4.707483",".1128947",".6625263","345","-"
"2007","Dec-2007","04-DEC-07","04-DEC-2007 06:00","0","4.517007","5.183673","0","86.06222","4.707483",".1521053",".6625263","15","-"
"2007","Dec-2007","04-DEC-07","04-DEC-2007 06:30","0","4.62585","5.197279","0","86.56918","4.829932",".4552631",".6625263","10","-"
"2007","Dec-2007","04-DEC-07","04-DEC-2007 07:00",".202","4.755102","5.22449","0","89.41223","5.07483","1.125263","1.449276","125","-"
"2007","Dec-2007","04-DEC-07","04-DEC-2007 07:30","0","4.904762","5.258503","0","92.37506","5.14966","1.154474","1.242237","160","-"
"2007","Dec-2007","04-DEC-07","04-DEC-2007 08:00",".404","5.115646","5.292517","0","95.07453","5.333333","1.143684",".9937894","170","-"
"2007","Dec-2007","04-DEC-07","04-DEC-2007 08:30",".404","5.442177","5.333333","0","95.81523","5.891157","1.074211",".9109737","175","-"
"2007","Dec-2007","04-DEC-07","04-DEC-2007 09:00",".808","5.70068","5.380952","0","96.23003","6.282759",".9847368","1.283645","210","-"
"2007","Dec-2007","04-DEC-07","04-DEC-2007 09:30",".606","5.768707","5.442177","0","96.27612","6.213793",".883421","1.739132","165","-"
"2007","Dec-2007","04-DEC-07","04-DEC-2007 10:00","1.01","5.714286","5.489796",".6159474","96.23003","6.041379",".9292105","1.283645","160","-"
"2007","Dec-2007","04-DEC-07","04-DEC-2007 10:30","1.01","5.748299","5.530612","5.132895","96.3222","6.020689",".9452631",".6211184","140","-"
"2007","Dec-2007","04-DEC-07","04-DEC-2007 11:00",".808","5.891157","5.578231","9.855158","96.46048","6.158621",".9602631",".4554868","115","-"
"2007","Dec-2007","04-DEC-07","04-DEC-2007 11:30","1.212","6.075862","5.62585","14.16679","96.55265","6.4",".9765789",".2484474","125","-"
"2007","Dec-2007","04-DEC-07","04-DEC-2007 12:00",".808","6.2","5.680272","13.55084","96.69092","6.524138","1.027105",".78675","350","-"
"2007","Dec-2007","04-DEC-07","04-DEC-2007 12:30",".808","6.531034","5.734694","24.22726","96.92136","6.855173","1.072368",".7039342","30","-"
"2007","Dec-2007","04-DEC-07","04-DEC-2007 13:00",".808","6.772414","5.802721","17.45184","97.1592","7.347222","1.131316",".372671","330","-"
"2007","Dec-2007","04-DEC-07","04-DEC-2007 13:30",".808","7.722222","5.884354","12.31895","97.63326","8.922535","1.132895","1.863355","190","-"
"2007","Dec-2007","04-DEC-07","04-DEC-2007 14:00",".404","8.690141","6.013793","12.11363","97.89661","10.32143","1.12","2.898553","210","-"
"2007","Dec-2007","04-DEC-07","04-DEC-2007 14:30",".202","9.134752","6.165517","10.4711","97.73859","10.85","1.106579","3.395447","205","-"
"2007","Dec-2007","04-DEC-07","04-DEC-2007 15:00","0","9.5461","6.344828","12.52426","96.82919","11.37226","1.048158","3.519671","210","-"
"2007","Dec-2007","04-DEC-07","04-DEC-2007 15:30","0","9.858156","6.510345","17.24653","95.99959","11.65693",".09157895","4.679092","190","-"
"2007","Dec-2007","04-DEC-07","04-DEC-2007 16:00",".202","9.83688","6.662069","5.543526","96.96745","11.68613",".4189473","4.430645","200","-"
"2007","Dec-2007","04-DEC-07","04-DEC-2007 16:30","0","9.843971","6.8","3.079737","95.72306","11.56204","1.089211","4.927539","180","-"
"2007","Dec-2007","04-DEC-07","04-DEC-2007 17:00","0","9.730496","6.910345","0","96.69092","11.45985",".7331579","4.223605","215","-"
"2007","Dec-2007","04-DEC-07","04-DEC-2007 17:30","0","9.716312","7.006945","0","94.28444","11.56934",".01078947","3.768118","210","-"
"2007","Dec-2007","04-DEC-07","04-DEC-2007 18:00","0","9.659575","7.097222","0","94.81116","11.55474",".4273684","3.105592","190","-"
"2007","Dec-2007","04-DEC-07","04-DEC-2007 18:30","0","9.687943","7.180555","0","96.73701","11.44526",".9589473","3.685303","180","-"
"2007","Dec-2007","04-DEC-07","04-DEC-2007 19:00",".808","9.794326","7.270833","0","95.6671","11.36496","1.090526","3.809526","220","-"
"2007","Dec-2007","04-DEC-07","04-DEC-2007 19:30","0","9.695036","7.347222","0","95.53542","11.24088","1.111842","3.436855","210","-"
"2007","Dec-2007","04-DEC-07","04-DEC-2007 20:00","0","9.730496","7.416667","0","94.02108","11.48905",".8076316","3.519671","170","-"
"2007","Dec-2007","04-DEC-07","04-DEC-2007 20:30","0","9.765958","7.5","0","93.16515","11.54745",".00710526","3.643895","220","-"
"2007","Dec-2007","04-DEC-07","04-DEC-2007 21:00","0","9.985816","7.583333","0","93.36267","11.76642",".1586842","4.182197","225","-"
"2007","Dec-2007","04-DEC-07","04-DEC-2007 21:30","0","10.06429","7.673611","0","96.27612","11.70073","1.093947","4.389237","215","-"
"2007","Dec-2007","04-DEC-07","04-DEC-2007 22:00","0","9.978724","7.743055","0","94.94285","11.48905","1.081053","4.347829","210","-"
"2007","Dec-2007","04-DEC-07","04-DEC-2007 22:30","0","10.01429","7.8125","0","93.42851","11.66423",".3576316","4.472053","190","-"
"2007","Dec-2007","04-DEC-07","04-DEC-2007 23:00","0","10.27857","7.895833","0","91.65082","12.04412",".04078947","6.045553","185","-"
"2007","Dec-2007","04-DEC-07","04-DEC-2007 23:30","0","10.5","8.007042","0","91.51913","12.27941",".02868421","6.956526","205","-"
"2007","Dec-2007","05-DEC-07","05-DEC-2007 00:00","0","10.55","8.077465","-.2053158","89.93896","12.46323",".02789474","6.418224","220","-"
