"Year","Month","Day","Date Time","Rain","Grass_Temp","Soil_Temp","Pyranometer","Int_Rh","Air_Temp","Surf_Wet","Wind_Speed","Wind_Dir","Comments"
"2007","Aug-2007","01-AUG-07","01-AUG-2007 00:00","0","13","17.12","0","84.28703","12.00735",".00552632",".414079","175","-"
"2007","Aug-2007","01-AUG-07","01-AUG-2007 00:30","0","12.75","16.98438","0","84.20802","12.13235",".005",".7039342","160","-"
"2007","Aug-2007","01-AUG-07","01-AUG-2007 01:00","0","13.08955","16.85156","0","83.89199","12.16177",".005",".3312632","180","-"
"2007","Aug-2007","01-AUG-07","01-AUG-2007 01:30","0","12.80882","16.69531","0","83.971","11.87591",".00552632",".4554868","145","-"
"2007","Aug-2007","01-AUG-07","01-AUG-2007 02:00","0","12.05882","16.53906","0","87.30533","11.16058",".04052632",".6211184","95","-"
"2007","Aug-2007","01-AUG-07","01-AUG-2007 02:30","0","11.44526","16.39063","0","89.87312","10.27857",".3876316",".9109737","340","-"
"2007","Aug-2007","01-AUG-07","01-AUG-2007 03:00","0","11.20438","16.25781","0","91.32161","9.631206",".3289474","1.118013","20","-"
"2007","Aug-2007","01-AUG-07","01-AUG-2007 03:30","0","11.53285","16.11719","0","91.91418","9.524822",".2134211",".7039342","345","-"
"2007","Aug-2007","01-AUG-07","01-AUG-2007 04:00","0","11.50365","16","0","91.91418","9.645391",".1642105",".6211184","55","-"
"2007","Aug-2007","01-AUG-07","01-AUG-2007 04:30","0","11.56204","15.89147","0","91.84834","10.09286",".1397368",".5797105","135","-"
"2007","Aug-2007","01-AUG-07","01-AUG-2007 05:00","0","11.18978","15.78295","0","92.04586","9.58156",".22","1.076605","50","-"
"2007","Aug-2007","01-AUG-07","01-AUG-2007 05:30","0","11.45985","15.68992","3.901","93.09931","9.539007",".3665789","1.325053","350","-"
"2007","Aug-2007","01-AUG-07","01-AUG-2007 06:00","0","11.9781","15.6124","21.35284","92.70427","10.06429",".5068421",".8281579","340","-"
"2007","Aug-2007","01-AUG-07","01-AUG-2007 06:30","0","12.88971","15.5814","30.38674","96.13786","11.29197",".6026316",".4554868","75","-"
"2007","Aug-2007","01-AUG-07","01-AUG-2007 07:00","0","13.64925","15.5814","49.07047","92.90179","12.76471",".8271052",".4554868","145","-"
"2007","Aug-2007","01-AUG-07","01-AUG-2007 07:30","0","14.10606","15.57364","73.50305","91.12409","13.52985",".2628947",".9523816","185","-"
"2007","Aug-2007","01-AUG-07","01-AUG-2007 08:00","0","14.4697","15.58915","94.03463","89.54391","13.92537",".005","1.200829","215","-"
"2007","Aug-2007","01-AUG-07","01-AUG-2007 08:30","0","14.78788","15.60465","142.6945","87.96374","14.18182",".005","1.739132","230","-"
"2007","Aug-2007","01-AUG-07","01-AUG-2007 09:00","0","15.14729","15.64341","148.0327","86.84444","14.49242",".00473684","1.490684","225","-"
"2007","Aug-2007","01-AUG-07","01-AUG-2007 09:30","0","15.04651","15.68217","102.8632","87.1078","14.51515",".005","1.697724","230","-"
"2007","Aug-2007","01-AUG-07","01-AUG-2007 10:00","0","15.37984","15.70543","181.2938","86.42435","14.67424",".00473684","1.946171","225","-"
"2007","Aug-2007","01-AUG-07","01-AUG-2007 10:30","0","16.02344","15.77519","214.9656","84.12901","15.08527",".00447368","1.78054","225","-"
"2007","Aug-2007","02-AUG-07","02-AUG-2007 00:00","0","11.0438","15.51163","0","96.18394","9.262411","1.239474",".9109737","10","-"
"2007","Aug-2007","02-AUG-07","02-AUG-2007 00:30","0","10.92143","15.37984","0","96.96745","8.852113","1.237105",".9109737","0","-"
"2007","Aug-2007","02-AUG-07","02-AUG-2007 01:00","0","10.6","15.24031","0","96.46048","8.345071","1.226579",".78675","0","-"
"2007","Aug-2007","02-AUG-07","02-AUG-2007 01:30","0","10.4","15.10853","0","94.94285","7.930555","1.226842",".9523816","0","-"
"2007","Aug-2007","02-AUG-07","02-AUG-2007 02:00","0","9.936171","14.99242","0","95.20621","7.875","1.216053","1.159421","20","-"
"2007","Aug-2007","02-AUG-07","02-AUG-2007 02:30","0","9.716312","14.87121","0","95.07453","7.6875","1.213947","1.200829","350","-"
"2007","Aug-2007","02-AUG-07","02-AUG-2007 03:00","0","10.14286","14.77273","0","96.04568","7.680555","1.213421",".7039342","5","-"
"2007","Aug-2007","02-AUG-07","02-AUG-2007 03:30","0","10.12857","14.67424","0","94.94285","7.486111","1.211053",".5383026","0","-"
"2007","Aug-2007","02-AUG-07","02-AUG-2007 04:00","0","9.950355","14.56061","0","95.40373","7.131945","1.206579",".8281579","0","-"
"2007","Aug-2007","02-AUG-07","02-AUG-2007 04:30","0","10.31429","14.45455","0","95.76915","7.284722","1.207368",".4968947","15","-"
"2007","Aug-2007","02-AUG-07","02-AUG-2007 05:00","0","10.12857","14.39394","0","95.86132","7.270833","1.208947",".78675","0","-"
"2007","Aug-2007","02-AUG-07","02-AUG-2007 05:30","0","10.58571","14.32576","2.258474","95.81523","7.506945","1.205263",".5797105","10","-"
"2007","Aug-2007","02-AUG-07","02-AUG-2007 06:00","0","10.77143","14.2803","5.748842","95.76915","7.881945","1.208684",".4554868","25","-"
"2007","Aug-2007","02-AUG-07","02-AUG-2007 06:30","0","11.0146","14.22727","20.53158","95.40373","8.147887","1.211316",".5797105","350","-"
"2007","Aug-2007","02-AUG-07","02-AUG-2007 07:00","0","11.35036","14.19697","34.28773","95.00869","8.852113","1.218684",".9523816","5","-"
"2007","Aug-2007","02-AUG-07","02-AUG-2007 07:30","0","11.9708","14.18939","68.78078","97.58058","9.588653","1.226579",".2898553","300","-"
"2007","Aug-2007","02-AUG-07","02-AUG-2007 08:00","0","12.70588","14.21212","105.9429","94.87701","10.55","1.241053",".5383026","25","-"
"2007","Aug-2007","02-AUG-07","02-AUG-2007 08:30","0","13.6791","14.26515","140.2307","91.65082","11.59854","1.198947",".2898553","85","-"
"2007","Aug-2007","02-AUG-07","02-AUG-2007 09:00","0","13.62687","14.33333","75.55621","91.38745","11.91241",".9678947",".7453421","235","-"
"2007","Aug-2007","02-AUG-07","02-AUG-2007 09:30","0","13.85075","14.36364","91.98147","92.63843","12.00735","1.00921",".1656316","240","-"
"2007","Aug-2007","02-AUG-07","02-AUG-2007 10:00","0","14.61364","14.40909","172.8759","92.30922","12.55147",".4752632",".4554868","240","-"
"2007","Aug-2007","02-AUG-07","02-AUG-2007 10:30","0","16.42188","14.53788","307.9737","88.5563","13.70895",".02815789",".5383026","250","-"
"2007","Aug-2007","02-AUG-07","02-AUG-2007 11:00","0","16.45313","14.77273","226.0527","84.36604","14.62121",".00473684",".372671","150","-"
"2007","Aug-2007","02-AUG-07","02-AUG-2007 11:30","0","16.95313","14.94697","277.1763","82.2328","14.90909",".00473684",".6211184","235","-"
"2007","Aug-2007","02-AUG-07","02-AUG-2007 12:00","0","16.65625","15.13178","196.0766","80.5946","15.15504",".00473684",".6625263","305","-"
"2007","Aug-2007","02-AUG-07","02-AUG-2007 12:30","0","19.74167","15.35659","606.9135","73.51213","16.11719",".00473684","1.407868","230","-"
"2007","Aug-2007","02-AUG-07","02-AUG-2007 13:00","0","19.09167","15.68992","387.8415","69.60356","16.625",".00473684","1.076605","310","-"
"2007","Aug-2007","02-AUG-07","02-AUG-2007 13:30","0","18.65574","15.88372","415.1485","67.95754","16.67969",".00473684","1.987579","250","-"
"2007","Aug-2007","02-AUG-07","02-AUG-2007 14:00","0","17.816","15.9845","369.979","69.53772","16.29688",".00473684","2.650105","240","-"
"2007","Aug-2007","02-AUG-07","02-AUG-2007 14:30","0","18.77869","16.08594","572.6257","70.23574","16.4375",".00473684","2.111803","210","-"
"2007","Aug-2007","02-AUG-07","02-AUG-2007 15:00","0","20.57627","16.35156","674.6677","66.40904","17.256",".00526316","1.987579","240","-"
"2007","Aug-2007","02-AUG-07","02-AUG-2007 15:30","0","22.12389","16.75781","846.7223","61.20324","18.08197",".00473684","2.318842","230","-"
"2007","Aug-2007","02-AUG-07","02-AUG-2007 16:00","0","21.89565","17.144","700.7428","60.55142","18.38525",".00447368","2.277434","240","-"
"2007","Aug-2007","02-AUG-07","02-AUG-2007 16:30","0","21.76522","17.416","707.5182","58.96657","18.52459",".00473684","2.236026","245","-"
"2007","Aug-2007","02-AUG-07","02-AUG-2007 17:00","0","21.2","17.64","652.9042","60.62384","18.27869",".00473684","2.277434","300","-"
"2007","Aug-2007","02-AUG-07","02-AUG-2007 17:30","0","20.98305","17.8","584.7394","60.62384","18.12295",".00473684","2.318842","260","-"
"2007","Aug-2007","02-AUG-07","02-AUG-2007 18:00","0","20.5339","17.904","510.0044","58.96657","18.13115",".00473684","2.236026","230","-"
"2007","Aug-2007","02-AUG-07","02-AUG-2007 18:30","0","19.81667","18.04098","409.3997","59.16409","17.888",".00473684","2.36025","220","-"
"2007","Aug-2007","02-AUG-07","02-AUG-2007 19:00","0","18.45902","17.992","309.6162","62.29276","17.376",".00447368","1.78054","250","-"
"2007","Aug-2007","02-AUG-07","02-AUG-2007 19:30","0","18.39344","17.952","275.9444","63.14869","17.464",".005","1.821947","240","-"
"2007","Aug-2007","02-AUG-07","02-AUG-2007 20:00","0","16.70313","17.904","148.0327","66.88692","16.78125",".00473684","1.366461","265","-"
"2007","Aug-2007","02-AUG-07","02-AUG-2007 20:30","0","15.54264","17.792","72.06584","69.3402","15.9845",".00473684","1.076605","305","-"
"2007","Aug-2007","02-AUG-07","02-AUG-2007 21:00","0","14.89394","17.648","10.06047","76.84367","14.61364",".00473684",".2898553","340","-"
"2007","Aug-2007","02-AUG-07","02-AUG-2007 21:30","0","15","17.52",".6159474","80.51559","13.91045",".00473684",".2484474","235","-"
"2007","Aug-2007","02-AUG-07","02-AUG-2007 22:00","0","14.65152","17.408","0","80.43658","13.93284",".00473684",".5797105","210","-"
"2007","Aug-2007","02-AUG-07","02-AUG-2007 22:30","0","14.77273","17.28","0","78.61938","14.19697",".00473684",".6211184","235","-"
"2007","Aug-2007","02-AUG-07","02-AUG-2007 23:00","0","15.05426","17.184","0","80.12055","14.22727",".00473684",".414079","220","-"
"2007","Aug-2007","02-AUG-07","02-AUG-2007 23:30","0","14.97727","17.096","0","85.31415","13.90298",".00473684",".2070395","250","-"
"2007","Aug-2007","03-AUG-07","03-AUG-2007 00:00","0","14.62879","16.99219","0","87.96374","13.52239",".00473684",".1242237","175","-"
"2007","Aug-2007","03-AUG-07","03-AUG-2007 00:30","0","13.90298","16.85156","0","90.59737","12.86029",".1186842",".3312632","180","-"
"2007","Aug-2007","03-AUG-07","03-AUG-2007 01:00","0","13.5597","16.67969","0","92.57259","12.24265",".1607895",".4554868","25","-"
"2007","Aug-2007","03-AUG-07","03-AUG-2007 01:30","0","12.77941","16.48438","0","96.7831","11.52555",".09263158",".4968947","350","-"
"2007","Aug-2007","03-AUG-07","03-AUG-2007 02:00","0","12.16177","16.30469","0","96.04568","11.08759",".3086842","1.159421","5","-"
"2007","Aug-2007","03-AUG-07","03-AUG-2007 02:30","0","12.83823","16.1875","0","95.14037","10.84286",".6971052",".7039342","25","-"
"2007","Aug-2007","03-AUG-07","03-AUG-2007 03:00","0","13.24627","16.11719","0","95.00869","11.0146",".7360526",".7039342","0","-"
"2007","Aug-2007","03-AUG-07","03-AUG-2007 03:30","0","13.6194","16.04688","0","96.69092","11.37956",".7673684",".6625263","20","-"
"2007","Aug-2007","03-AUG-07","03-AUG-2007 04:00","0","13.61194","15.9845","0","96.09177","11.72263",".785",".5797105","5","-"
"2007","Aug-2007","03-AUG-07","03-AUG-2007 04:30","0","13.9403","15.93023","0","94.54781","12.34559",".795",".2070395","145","-"
"2007","Aug-2007","03-AUG-07","03-AUG-2007 05:00","0","14.18182","15.89147","0","97.63326","12.86029",".8202632",".2898553","150","-"
"2007","Aug-2007","03-AUG-07","03-AUG-2007 05:30","0","14.28788","15.86047","0","94.94285","13.50746",".8357894",".4968947","175","-"
"2007","Aug-2007","03-AUG-07","03-AUG-2007 06:00","0","14.38636","15.82171","3.285053","95.99959","13.65672",".87","1.159421","145","-"
"2007","Aug-2007","03-AUG-07","03-AUG-2007 06:30","0","14.29545","15.75969","5.338211","93.36267","13.62687",".9336842","1.325053","160","-"
"2007","Aug-2007","03-AUG-07","03-AUG-2007 07:00","0","14.40152","15.72868","33.46647","93.16515","13.73881",".6623684","1.325053","170","-"
"2007","Aug-2007","03-AUG-07","03-AUG-2007 07:30","0","14.72727","15.72093","55.64058","92.50674","13.96269",".005","1.035197","195","-"
"2007","Aug-2007","03-AUG-07","03-AUG-2007 08:00","0","14.84848","15.72093","74.52963","91.71665","14.00758",".00657895","1.159421","155","-"
"2007","Aug-2007","03-AUG-07","03-AUG-2007 08:30","0","14.84091","15.72868","58.515","90.99241","14.08333",".1857895","1.118013","165","-"
"2007","Aug-2007","03-AUG-07","03-AUG-2007 09:00","0","15.00775","15.72093","84.79542","91.58498","14.15909",".3605263","1.118013","150","-"
"2007","Aug-2007","03-AUG-07","03-AUG-2007 09:30","0","15.43411","15.74419","120.1097","90.99241","14.44697",".005","1.118013","225","-"
"2007","Aug-2007","03-AUG-07","03-AUG-2007 10:00","0","16","15.7907","177.1875","89.47807","14.87879",".005","1.5735","230","-"
"2007","Aug-2007","03-AUG-07","03-AUG-2007 10:30","0","16.83594","15.89147","219.8932","87.76621","15.65116",".00473684","1.946171","220","-"
"2007","Aug-2007","03-AUG-07","03-AUG-2007 11:00","0","16.92188","15.99225","230.159","85.91737","16.39063",".00473684","2.318842","205","-"
"2007","Aug-2007","03-AUG-07","03-AUG-2007 11:30","0","18.10656","16.15625","359.9186","74.34657","17.36",".00473684","3.93375","225","-"
"2007","Aug-2007","03-AUG-07","03-AUG-2007 12:00","0","16.33594","16.21875","139.2041","80.04154","16.25",".743421","2.93996","220","-"
"2007","Aug-2007","03-AUG-07","03-AUG-2007 12:30","0","16.15625","16.17188","127.7064","84.99812","15.63566",".563421","2.236026","235","-"
"2007","Aug-2007","03-AUG-07","03-AUG-2007 13:00",".404","16.14844","16.17188","117.8513","87.37117","15.74419",".8781579","2.15321","210","-"
"2007","Aug-2007","03-AUG-07","03-AUG-2007 13:30",".606","16.11719","16.1875","111.8971","94.48196","15.15504","1.245789","2.401658","215","-"
"2007","Aug-2007","03-AUG-07","03-AUG-2007 14:00",".202","16.03906","16.1875","87.05389","96.09177","15.10853","1.226053","2.111803","220","-"
"2007","Aug-2007","03-AUG-07","03-AUG-2007 14:30",".808","16.17969","16.19531","74.94026","95.14037","15.37984","1.228421","1.5735","205","-"
"2007","Aug-2007","03-AUG-07","03-AUG-2007 15:00","1.818","16.27344","16.22656","56.87247","95.53542","15.51163","1.229211","1.283645","165","-"
"2007","Aug-2007","03-AUG-07","03-AUG-2007 15:30","1.212","16.14063","16.23438","39.01","95.99959","15.54264","1.249474","1.200829","170","-"
"2007","Aug-2007","03-AUG-07","03-AUG-2007 16:00","1.212","16.0625","16.24219","35.51963","96.09177","15.62791","1.189474","1.946171","215","-"
"2007","Aug-2007","03-AUG-07","03-AUG-2007 16:30","1.01","16.17188","16.24219","54.614","96.23003","15.63566","1.136316","2.111803","215","-"
"2007","Aug-2007","03-AUG-07","03-AUG-2007 17:00",".404","16.42969","16.26563","64.26384","96.36829","15.93798","1.142632","2.608697","225","-"
"2007","Aug-2007","03-AUG-07","03-AUG-2007 17:30",".606","16.55469","16.28906","61.59473","95.72306","16.28125","1.153684","2.93996","215","-"
"2007","Aug-2007","03-AUG-07","03-AUG-2007 18:00",".606","16.94531","16.32031","100.8101","95.9535","16.45313","1.146053","2.857145","225","-"
"2007","Aug-2007","03-AUG-07","03-AUG-2007 18:30","1.212","16.98438","16.40625","85.61668","96.18394","16.4375","1.07","3.022776","225","-"
"2007","Aug-2007","03-AUG-07","03-AUG-2007 19:00",".606","16.50781","16.41406","33.26116","96.59874","16.24219","1.10921","3.064184","230","-"
"2007","Aug-2007","03-AUG-07","03-AUG-2007 19:30",".202","16.41406","16.375","15.39868","96.87527","16.29688","1.152105","3.064184","205","-"
"2007","Aug-2007","03-AUG-07","03-AUG-2007 20:00",".202","16.42188","16.36719","8.417947","96.92136","16.4375","1.13421","3.395447","200","-"
"2007","Aug-2007","03-AUG-07","03-AUG-2007 20:30","0","16.39844","16.35938","6.159473","96.69092","16.48438","1.147632","3.809526","225","-"
"2007","Aug-2007","03-AUG-07","03-AUG-2007 21:00","0","16.28125","16.34375",".2053158","96.50657","16.39063","1.148684","3.809526","225","-"
"2007","Aug-2007","03-AUG-07","03-AUG-2007 21:30",".202","16.17969","16.3125","0","95.33789","16.4375","1.133158","3.850934","225","-"
"2007","Aug-2007","03-AUG-07","03-AUG-2007 22:00","0","16.09375","16.29688","0","94.94285","16.5",".3539473","4.099381","225","-"
"2007","Aug-2007","03-AUG-07","03-AUG-2007 22:30","0","15.89923","16.26563","0","92.63843","16.33594",".005","4.057974","230","-"
"2007","Aug-2007","03-AUG-07","03-AUG-2007 23:00","0","15.83721","16.22656","0","91.71665","16.40625",".00526316","4.347829","230","-"
"2007","Aug-2007","03-AUG-07","03-AUG-2007 23:30","0","15.76744","16.19531","0","91.32161","16.32813",".00526316","3.809526","230","-"
"2007","Aug-2007","04-AUG-07","04-AUG-2007 00:00","0","15.62016","16.14844","-.2053158","91.58498","16.125",".1139474","4.057974","240","-"
"2007","Aug-2007","04-AUG-07","04-AUG-2007 00:30",".202","15.51163","16.125","0","91.45329","16.01563",".8128947","4.265013","230","-"
"2007","Aug-2007","04-AUG-07","04-AUG-2007 01:00",".202","15.49612","16.08594","0","93.231","15.82171","1.094474","4.265013","230","-"
"2007","Aug-2007","04-AUG-07","04-AUG-2007 01:30",".808","15.51938","16.0625","0","95.14037","15.78295","1.12421","3.685303","185","-"
"2007","Aug-2007","04-AUG-07","04-AUG-2007 02:00",".404","15.53488","16.03906","0","95.46957","15.68992","1.143947","3.271224","180","-"
"2007","Aug-2007","04-AUG-07","04-AUG-2007 02:30","0","15.54264","16.01563","0","95.81523","15.73643","1.162895","3.147","215","-"
"2007","Aug-2007","04-AUG-07","04-AUG-2007 03:00","0","15.55039","16","0","93.75772","15.89923",".5926316","4.430645","235","-"
"2007","Aug-2007","04-AUG-07","04-AUG-2007 03:30","0","15.51938","15.97674","0","95.14037","15.84496",".3368421","4.016566","215","-"
"2007","Aug-2007","04-AUG-07","04-AUG-2007 04:00","0","15.49612","15.94574","0","94.81116","15.82171",".4213158","4.389237","225","-"
"2007","Aug-2007","04-AUG-07","04-AUG-2007 04:30",".404","15.44186","15.92248","0","95.33789","15.68992","1.163158","4.927539","215","-"
"2007","Aug-2007","04-AUG-07","04-AUG-2007 05:00",".808","15.4186","15.89923","0","95.07453","15.63566","1.106842","4.596276","235","-"
"2007","Aug-2007","04-AUG-07","04-AUG-2007 05:30","1.414","15.39535","15.87597","0","95.76915","15.5814","1.099474","3.93375","225","-"
"2007","Aug-2007","04-AUG-07","04-AUG-2007 06:00","1.414","15.44186","15.86047",".2053158","96.09177","15.5969","1.020263","3.685303","245","-"
"2007","Aug-2007","04-AUG-07","04-AUG-2007 06:30",".606","15.46512","15.85271","3.490368","95.9535","15.64341","1.010789","3.768118","245","-"
"2007","Aug-2007","04-AUG-07","04-AUG-2007 07:00",".606","15.54264","15.83721","13.14021","96.13786","15.65116",".9960526","3.643895","225","-"
"2007","Aug-2007","04-AUG-07","04-AUG-2007 07:30",".606","15.5969","15.83721","14.57742","96.27612","15.67442","1.036842","4.265013","230","-"
"2007","Aug-2007","04-AUG-07","04-AUG-2007 08:00",".202","15.60465","15.82946","20.53158","96.13786","15.65116","1.05421","4.265013","235","-"
"2007","Aug-2007","04-AUG-07","04-AUG-2007 08:30",".404","15.67442","15.82946","28.33358","96.27612","15.63566","1.097368","3.354039","230","-"
"2007","Aug-2007","04-AUG-07","04-AUG-2007 09:00",".606","15.74419","15.83721","35.31432","96.46048","15.65116","1.098158","3.519671","205","-"
"2007","Aug-2007","04-AUG-07","04-AUG-2007 09:30",".202","16.05469","15.86047","66.317","96.46048","15.77519","1.099737","3.229816","240","-"
"2007","Aug-2007","04-AUG-07","04-AUG-2007 10:00","0","16.44531","15.91473","103.6845","96.09177","15.97674","1.106842","3.354039","235","-"
"2007","Aug-2007","04-AUG-07","04-AUG-2007 10:30","0","16.35156","15.96124","87.87515","95.81523","15.96124","1.146053","3.188408","235","-"
"2007","Aug-2007","04-AUG-07","04-AUG-2007 11:00","0","16.96094","16.00781","207.3689","95.6671","15.94574","1.101316","3.105592","235","-"
"2007","Aug-2007","04-AUG-07","04-AUG-2007 11:30","0","18.11475","16.17969","259.9298","90.59737","16.74219",".4586842","2.608697","245","-"
"2007","Aug-2007","04-AUG-07","04-AUG-2007 12:00","0","18.43443","16.36719","325.2202","84.68208","17.16",".00526316","3.105592","240","-"
"2007","Aug-2007","04-AUG-07","04-AUG-2007 12:30","0","18.81967","16.52344","424.1824","80.27857","17.352",".00473684","3.395447","250","-"
"2007","Aug-2007","04-AUG-07","04-AUG-2007 13:00","0","18.64754","16.6875","354.991","78.61938","17.504",".00473684","3.354039","230","-"
"2007","Aug-2007","04-AUG-07","04-AUG-2007 13:30","0","18.94262","16.80469","334.0488","80.19956","17.6",".00447368","2.567289","235","-"
"2007","Aug-2007","04-AUG-07","04-AUG-2007 14:00","0","18.96721","16.94531","377.1651","79.80451","17.464",".01342105","2.981368","225","-"
"2007","Aug-2007","04-AUG-07","04-AUG-2007 14:30","0","19.35833","17.064","460.5233","82.46983","17.208",".01","2.236026","225","-"
"2007","Aug-2007","04-AUG-07","04-AUG-2007 15:00","0","20","17.296","404.4721","80.43658","17.736",".00473684","2.070395","240","-"
"2007","Aug-2007","04-AUG-07","04-AUG-2007 15:30",".202","17.848","17.36","148.238","89.41223","16.32031",".8692105","2.070395","235","-"
"2007","Aug-2007","04-AUG-07","04-AUG-2007 16:00","0","17.272","17.288","95.06121","95.72306","15.5814","1.245263","1.407868","185","-"
"2007","Aug-2007","04-AUG-07","04-AUG-2007 16:30",".202","17.44","17.24","123.1895","95.81523","15.53488","1.215","1.035197","210","-"
"2007","Aug-2007","04-AUG-07","04-AUG-2007 17:00",".202","17.32","17.248","75.55621","96.18394","15.44186","1.206579",".78675","230","-"
"2007","Aug-2007","04-AUG-07","04-AUG-2007 17:30",".202","17.024","17.24","51.12363","96.59874","15.45736","1.202105",".78675","210","-"
"2007","Aug-2007","04-AUG-07","04-AUG-2007 18:00",".606","16.75","17.2","19.505","97.01353","15.43411","1.198947",".8281579","230","-"
"2007","Aug-2007","04-AUG-07","04-AUG-2007 18:30",".404","16.60156","17.16","12.31895","97.42256","15.55814","1.177632",".9937894","230","-"
"2007","Aug-2007","04-AUG-07","04-AUG-2007 19:00",".808","16.49219","17.104","11.29237","97.58058","15.65891","1.167105","1.159421","225","-"
"2007","Aug-2007","04-AUG-07","04-AUG-2007 19:30",".808","16.58594","17.064","11.29237","97.68593","15.74419","1.165263",".5797105","230","-"
"2007","Aug-2007","04-AUG-07","04-AUG-2007 20:00","1.616","16.4375","17.032","6.159473","97.79127","15.82171","1.073947",".9937894","210","-"
"2007","Aug-2007","04-AUG-07","04-AUG-2007 20:30","1.01","16.21875","16.96094","5.543526","97.73859","15.71318",".9828947","1.614908","205","-"
"2007","Aug-2007","04-AUG-07","04-AUG-2007 21:00",".808","16.14844","16.89844",".6159474","97.79127","15.58915","1.151053","1.407868","230","-"
"2007","Aug-2007","04-AUG-07","04-AUG-2007 21:30","1.616","16.03125","16.85156","0","97.84394","15.51938","1.121842","1.200829","230","-"
"2007","Aug-2007","04-AUG-07","04-AUG-2007 22:00",".606","16.07813","16.80469","0","97.94313","15.73643",".8528947","1.821947","210","-"
"2007","Aug-2007","04-AUG-07","04-AUG-2007 22:30","1.01","16.05469","16.75781","0","97.84394","15.75969",".8221052","1.697724","240","-"
"2007","Aug-2007","04-AUG-07","04-AUG-2007 23:00",".808","16.04688","16.71875","0","97.84394","15.82171",".7960526","2.111803","185","-"
"2007","Aug-2007","04-AUG-07","04-AUG-2007 23:30",".606","16.08594","16.67969","0","97.89661","15.84496",".9076315","1.656316","200","-"
"2007","Aug-2007","05-AUG-07","05-AUG-2007 00:00",".404","16.07813","16.64844","0","97.89661","15.85271",".9497368","1.946171","220","-"
"2007","Aug-2007","05-AUG-07","05-AUG-2007 00:30",".202","16.03125","16.60938","0","97.94313","15.78295","1.063158","1.821947","215","-"
"2007","Aug-2007","05-AUG-07","05-AUG-2007 01:00",".202","15.96124","16.57031","0","97.94313","15.69767","1.091579","1.987579","190","-"
"2007","Aug-2007","05-AUG-07","05-AUG-2007 01:30","1.01","15.82946","16.53125","0","97.89661","15.5814","1.072368","2.443066","230","-"
"2007","Aug-2007","05-AUG-07","05-AUG-2007 02:00",".202","15.78295","16.49219","0","97.89661","15.44961","1.147105","1.697724","215","-"
"2007","Aug-2007","05-AUG-07","05-AUG-2007 02:30",".202","15.72093","16.45313","0","97.79127","15.39535","1.131053","2.194618","235","-"
"2007","Aug-2007","05-AUG-07","05-AUG-2007 03:00",".202","15.56589","16.40625","0","97.52791","15.17054","1.122368","1.614908","180","-"
"2007","Aug-2007","05-AUG-07","05-AUG-2007 03:30","0","15.48062","16.35938","0","96.7831","15.20155","1.177895","2.15321","225","-"
"2007","Aug-2007","05-AUG-07","05-AUG-2007 04:00","0","15.50388","16.32031","0","96.36829","15.1938","1.192105","1.325053","200","-"
"2007","Aug-2007","05-AUG-07","05-AUG-2007 04:30","0","15.55039","16.28906","0","96.59874","15.10853","1.199474",".7453421","235","-"
"2007","Aug-2007","05-AUG-07","05-AUG-2007 05:00",".202","15.5814","16.26563","0","96.96745","15.13178","1.203947",".5797105","210","-"
"2007","Aug-2007","05-AUG-07","05-AUG-2007 05:30","0","15.67442","16.24219","0","97.31721","15.18605","1.206579",".414079","225","-"
"2007","Aug-2007","05-AUG-07","05-AUG-2007 06:00",".202","15.51163","16.21875","0","97.42256","15.03101","1.187895","1.242237","195","-"
"2007","Aug-2007","05-AUG-07","05-AUG-2007 06:30",".202","15.44186","16.17969","2.463789","97.42256","14.75","1.195789",".5797105","185","-"
"2007","Aug-2007","05-AUG-07","05-AUG-2007 07:00",".202","15.47287","16.14844",".8212631","97.47523","14.75758","1.199737",".4968947","205","-"
"2007","Aug-2007","05-AUG-07","05-AUG-2007 07:30","0","15.4031","16.11719","10.88174","97.42256","14.57576","1.194737",".9937894","135","-"
"2007","Aug-2007","05-AUG-07","05-AUG-2007 08:00",".202","15.47287","16.08594","25.66447","97.1592","14.54545","1.198947","1.035197","145","-"
"2007","Aug-2007","05-AUG-07","05-AUG-2007 08:30","0","15.48837","16.0625","36.95684","96.50657","14.63636","1.194474","1.325053","130","-"
"2007","Aug-2007","05-AUG-07","05-AUG-2007 09:00","0","15.84496","16.0625","70.42332","96.09177","14.87121","1.194474",".9523816","165","-"
"2007","Aug-2007","05-AUG-07","05-AUG-2007 09:30","0","16.21094","16.10156","64.46915","94.54781","15.26357","1.05421","1.076605","180","-"
"2007","Aug-2007","05-AUG-07","05-AUG-2007 10:00","0","16.57813","16.14063","98.75689","96.09177","15.55814","1.012632",".5383026","255","-"
"2007","Aug-2007","05-AUG-07","05-AUG-2007 10:30","0","17.488","16.24219","134.4818","91.84834","16.32813",".6789473",".7453421","215","-"
"2007","Aug-2007","05-AUG-07","05-AUG-2007 11:00","0","18.73771","16.40625","283.7464","84.28703","17.296",".00473684","1.283645","210","-"
"2007","Aug-2007","05-AUG-07","05-AUG-2007 11:30","0","20.05932","16.70313","286.8261","79.01443","18.33607",".005","1.614908","250","-"
"2007","Aug-2007","05-AUG-07","05-AUG-2007 12:00","0","19.85","16.96875","272.2487","78.06633","18.68033",".00447368","1.449276","185","-"
