"Year","Month","Day","Date Time","Rain","Grass_Temp","Soil_Temp","Pyranometer","Int_Rh","Air_Temp","Surf_Wet","Wind_Speed","Wind_Dir","Comments"
"2004","Oct-2004","01-OCT-04","01-OCT-2004 00:00","0","7.756945","12.32353","0","98.17264","7.527778","1.154474",".6625263","225","-"
"2004","Oct-2004","01-OCT-04","01-OCT-2004 00:30","0","7.534722","12.16177","0","98.45593","7.180555","1.156316",".6625263","245","-"
"2004","Oct-2004","01-OCT-04","01-OCT-2004 01:00","0","7.152778","12","0","98.78645","6.806897","1.16421",".5383026","255","-"
"2004","Oct-2004","01-OCT-04","01-OCT-2004 01:30","0","6.882759","11.83942","0","98.97532","6.386207","1.153684",".5383026","225","-"
"2004","Oct-2004","01-OCT-04","01-OCT-2004 02:00","0","6.606896","11.69343","0","99.25861","6.262069","1.155526",".5383026","270","-"
"2004","Oct-2004","01-OCT-04","01-OCT-2004 02:30","0","6.455173","11.52555","0","99.30583","5.918367","1.149737",".4554868","225","-"
"2004","Oct-2004","01-OCT-04","01-OCT-2004 03:00","0","6.234483","11.37226","0","99.49471","5.707483","1.157368",".5797105","245","-"
"2004","Oct-2004","01-OCT-04","01-OCT-2004 03:30","0","6.2","11.24088","0","99.58913","5.333333","1.155",".5383026","230","-"
"2004","Oct-2004","01-OCT-04","01-OCT-2004 04:00","0","7.131945","11.13869","0","99.91965","5.503401","1.155263",".3312632","240","-"
"2004","Oct-2004","01-OCT-04","01-OCT-2004 04:30","0","7.6875","11.10949","0","100","5.972789","1.155789",".7039342","210","-"
"2004","Oct-2004","01-OCT-04","01-OCT-2004 05:00","0","7.888889","11.09489","0","100","6","1.15421",".9109737","215","-"
"2004","Oct-2004","01-OCT-04","01-OCT-2004 05:30","0","8.218309","11.09489","0","100","6.241379","1.160263",".6211184","215","-"
"2004","Oct-2004","01-OCT-04","01-OCT-2004 06:00",".202","8.408451","11.09489","0","100","6.448276","1.151316",".7039342","210","-"
"2004","Oct-2004","01-OCT-04","01-OCT-2004 06:30","0","8.711267","11.10949","8.409264","100","6.862069","1.159474",".4968947","185","-"
"2004","Oct-2004","01-OCT-04","01-OCT-2004 07:00","0","9.283688","11.16058","16.18783","100","7.472222","1.167632",".2484474","280","-"
"2004","Oct-2004","01-OCT-04","01-OCT-2004 07:30","0","9.531915","11.21898","17.86968","100","7.951389","1.158421",".2898553","175","-"
"2004","Oct-2004","01-OCT-04","01-OCT-2004 08:00","0","10.64286","11.36496","87.66657","100","8.964788","1.166579",".4968947","175","-"
"2004","Oct-2004","01-OCT-04","01-OCT-2004 08:30","0","10.96429","11.61314","52.5579","100","9.326241","1.163421",".8695658","290","-"
"2004","Oct-2004","01-OCT-04","01-OCT-2004 09:00","0","11.0365","11.71533","52.5579","100","9.539007","1.165",".372671","170","-"
"2004","Oct-2004","01-OCT-04","01-OCT-2004 09:30","0","11.44526","11.81022","51.9272","100","10.2","1.165526",".5797105","205","-"
"2004","Oct-2004","01-OCT-04","01-OCT-2004 10:00","0","11.55474","11.90511","54.66021","99.96687","10.41429","1.16921",".78675","280","-"
"2004","Oct-2004","01-OCT-04","01-OCT-2004 10:30","0","13.15672","12.06618","173.8615","99.40027","11.24088","1.167368",".7453421","245","-"
"2004","Oct-2004","01-OCT-04","01-OCT-2004 11:00","0","13.58209","12.33088","180.3787","94.70507","12.125","1.149737","1.5735","215","-"
"2004","Oct-2004","01-OCT-04","01-OCT-2004 11:30","0","14.01515","12.59559","160.1965","86.23087","12.93382",".7039474","1.946171","195","-"
"2004","Oct-2004","01-OCT-04","01-OCT-2004 12:00","0","13.43284","12.74265","118.1502","84.26465","12.86029",".00421053","1.739132","255","-"
"2004","Oct-2004","01-OCT-04","01-OCT-2004 12:30","0","13.29105","12.83088","101.3316","85.15503","12.80882",".00421053","1.614908","190","-"
"2004","Oct-2004","01-OCT-04","01-OCT-2004 13:00","0","12.81618","12.88971","78.20615","84.66936","12.625",".00394737","1.946171","220","-"
"2004","Oct-2004","01-OCT-04","01-OCT-2004 13:30","0","12.83823","12.91912","75.05267","86.00828","12.63971",".00394737","1.821947","235","-"
"2004","Oct-2004","01-OCT-04","01-OCT-2004 14:00","0","13.09702","12.94853","108.2693","84.66936","12.80147",".00421053","2.028987","205","-"
"2004","Oct-2004","01-OCT-04","01-OCT-2004 14:30","0","13.07463","13.02239","65.80249","84.58842","13",".00368421","1.78054","205","-"
"2004","Oct-2004","01-OCT-04","01-OCT-2004 15:00","0","12.53677","13.02985","26.48918","85.63729","12.83088",".2321053","2.194618","265","-"
"2004","Oct-2004","01-OCT-04","01-OCT-2004 15:30","0","12.22059","12.99265","33.21659","87.55511","12.44853","1.049474","1.532092","235","-"
"2004","Oct-2004","01-OCT-04","01-OCT-2004 16:00",".202","12.03677","12.97059","20.39246","87.48766","12.36765","1.109737","1.614908","225","-"
"2004","Oct-2004","01-OCT-04","01-OCT-2004 16:30","1.01","11.63504","12.94118","11.14227","92.20933","11.88321","1.114474","1.697724","245","-"
"2004","Oct-2004","01-OCT-04","01-OCT-2004 17:00","1.01","11.42336","12.875","10.51158","96.37283","11.44526",".9968421","1.863355","240","-"
"2004","Oct-2004","01-OCT-04","01-OCT-2004 17:30",".606","11.36496","12.84559","4.414863","97.29423","11.30657","1.089474","2.111803","270","-"
"2004","Oct-2004","01-OCT-04","01-OCT-2004 18:00","0","11.35036","12.80147","0","97.93655","11.27007","1.14","1.821947","265","-"
"2004","Oct-2004","01-OCT-04","01-OCT-2004 18:30","0","11.29927","12.76471","0","97.98376","11.23358","1.167895","1.863355","215","-"
"2004","Oct-2004","01-OCT-04","01-OCT-2004 19:00",".404","11.29197","12.72059","0","97.93655","11.27007","1.160789","1.5735","185","-"
"2004","Oct-2004","01-OCT-04","01-OCT-2004 19:30","2.828","10.63571","12.66177","0","97.29423","10.62857","1.111053","1.739132","255","-"
"2004","Oct-2004","01-OCT-04","01-OCT-2004 20:00",".404","10.54286","12.60294","0","97.618","10.27143","1.158158","1.035197","265","-"
"2004","Oct-2004","01-OCT-04","01-OCT-2004 20:30",".404","10.5","12.55147","0","97.93655","10.40714","1.159474","1.490684","270","-"
"2004","Oct-2004","01-OCT-04","01-OCT-2004 21:00","0","10.3","12.49265","0","96.98666","10.52143","1.152632","1.946171","240","-"
"2004","Oct-2004","01-OCT-04","01-OCT-2004 21:30",".202","9.886525","12.40441","0","94.77252","10.48571","1.146316","2.401658","260","-"
"2004","Oct-2004","01-OCT-04","01-OCT-2004 22:00","0","9.432624","12.30882","0","90.18576","10.34286","1.063684","3.188408","250","-"
"2004","Oct-2004","01-OCT-04","01-OCT-2004 22:30",".808","9.702127","12.22059","0","91.26499","10.27143","1.135263","2.484474","230","-"
"2004","Oct-2004","01-OCT-04","01-OCT-2004 23:00","0","9.815603","12.16177","0","91.66971","10.33571","1.156316","2.401658","250","-"
"2004","Oct-2004","01-OCT-04","01-OCT-2004 23:30","0","9.794326","12.11765","0","89.37633","10.45714","1.118158","3.064184","245","-"
"2004","Oct-2004","02-OCT-04","02-OCT-2004 00:00",".202","9.631206","12.06618","0","88.36454","10.38571","1.167368","3.892342","205","-"
