"Year","Month","Day","Date Time","Rain","Grass Temp","Soil_Temp","Pyranometer","Int_Rh","Air_Temp","Surf_Wet","Wind_Speed","Wind_Dir","Comments"
"2016","Mar-2016","01-MAR-16","01-MAR-2016 00:00",".404","-","3.836735","0","99.98605","3.163265","-",".4554868","185","-"
"2016","Mar-2016","01-MAR-16","01-MAR-2016 00:30",".404","-","3.857143","0","100","3.272109","-",".4554868","180","-"
"2016","Mar-2016","01-MAR-16","01-MAR-2016 01:00","1.616","-","3.857143","0","100","3.476191","-",".9109737","200","-"
"2016","Mar-2016","01-MAR-16","01-MAR-2016 01:30","1.616","-","3.857143","0","100","3.972789","-","1.739132","205","-"
"2016","Mar-2016","01-MAR-16","01-MAR-2016 02:00","1.616","-","3.863945","0","100","4.265306","-","1.614908","175","-"
"2016","Mar-2016","01-MAR-16","01-MAR-2016 02:30","1.414","-","3.870748","0","100","4.632653","-","2.070395","195","-"
"2016","Mar-2016","01-MAR-16","01-MAR-2016 03:00","2.222","-","3.877551","0","100","4.877551","-","1.490684","195","-"
"2016","Mar-2016","01-MAR-16","01-MAR-2016 03:30","3.232","-","3.891156","0","100","5.346939","-","1.532092","180","-"
"2016","Mar-2016","01-MAR-16","01-MAR-2016 04:00","4.242","-","4.034014","0","100","6.289655","-","2.525882","195","-"
"2016","Mar-2016","01-MAR-16","01-MAR-2016 04:30","3.838","-","4.129251","0","100","6.931035","-","2.608697","180","-"
"2016","Mar-2016","01-MAR-16","01-MAR-2016 05:00","2.828","-","4.190476","0","100","7.368055","-","2.691513","200","-"
"2016","Mar-2016","01-MAR-16","01-MAR-2016 05:30","2.222","-","4.272109","0","100","7.972222","-","3.478263","200","-"
"2016","Mar-2016","01-MAR-16","01-MAR-2016 06:00","1.818","-","4.319728","0","100","8.281691","-","3.809526","215","-"
"2016","Mar-2016","01-MAR-16","01-MAR-2016 06:30","1.01","-","4.346939","0","100","8.260563","-","3.229816","225","-"
"2016","Mar-2016","01-MAR-16","01-MAR-2016 07:00","1.01","-","4.360544","0","100","8.302817","-","2.981368","175","-"
"2016","Mar-2016","01-MAR-16","01-MAR-2016 07:30",".808","-","4.394558","0","100","8.570422","-","3.188408","220","-"
"2016","Mar-2016","01-MAR-16","01-MAR-2016 10:30","0","-","4.530612","72.50773","100","9.468085","-","3.022776","235","-"
"2016","Mar-2016","01-MAR-16","01-MAR-2016 11:00","0","-","4.564626","75.15752","100","9.539007","-","2.981368","240","-"
"2016","Mar-2016","01-MAR-16","01-MAR-2016 11:30","0","-","4.598639","83.10687","100","9.503546","-","3.643895","235","-"
"2016","Mar-2016","01-MAR-16","01-MAR-2016 12:00",".202","-","4.639456","104.0643","98.02203","9.404255","-","3.436855","250","-"
"2016","Mar-2016","01-MAR-16","01-MAR-2016 12:30","0","-","4.680272","163.3231","96.79454","9.425532","-","3.436855","265","-"
"2016","Mar-2016","01-MAR-16","01-MAR-2016 13:00","0","-","4.727891","99.96913","94.92551","9.340425","-","3.064184","270","-"
"2016","Mar-2016","01-MAR-16","01-MAR-2016 13:30","0","-","4.77551","84.7931","93.36677","9.113475","-","3.354039","245","-"
"2016","Mar-2016","01-MAR-16","01-MAR-2016 14:00","0","-","4.809524","83.34776","88.58662","9.262411","-","2.732921","250","-"
"2016","Mar-2016","01-MAR-16","01-MAR-2016 14:30","0","-","4.85034","107.6776","86.43198","9.283688","-","2.815737","285","-"
"2016","Mar-2016","01-MAR-16","01-MAR-2016 15:00","0","-","4.897959","100.4509","86.26053","9.354609","-","2.318842","270","-"
"2016","Mar-2016","01-MAR-16","01-MAR-2016 15:30","0","-","4.938776","50.10501","83.26544","9.262411","-","2.277434","285","-"
"2016","Mar-2016","01-MAR-16","01-MAR-2016 16:00","0","-","4.979592","27.94318","86.5463","8.971831","-","2.36025","245","-"
"2016","Mar-2016","01-MAR-16","01-MAR-2016 16:30","0","-","5.027211","28.66585","84.51244","8.718309","-","2.525882","235","-"
"2016","Mar-2016","01-MAR-16","01-MAR-2016 17:00","0","-","5.068027","14.21248","87.54747","8.640845","-","2.608697","230","-"
"2016","Mar-2016","01-MAR-16","01-MAR-2016 17:30","0","-","5.115646","14.93515","90.19733","8.225352","-","2.567289","240","-"
"2016","Mar-2016","01-MAR-16","01-MAR-2016 18:00","0","-","5.14966",".481779","88.17096","8.049295","-","3.478263","240","-"
"2016","Mar-2016","01-MAR-16","01-MAR-2016 18:30",".202","-","5.183673","0","90.24928","7.333333","-","4.306421","265","-"
"2016","Mar-2016","01-MAR-16","01-MAR-2016 19:00",".202","-","5.217687","0","89.83362","5.993197","-","2.111803","300","-"
"2016","Mar-2016","01-MAR-16","01-MAR-2016 19:30","0","-","5.244898","0","91.13257","6.268966","-","3.022776","290","-"
"2016","Mar-2016","01-MAR-16","01-MAR-2016 20:00","0","-","5.272109","0","88.79446","4.510204","-","3.022776","320","-"
"2016","Mar-2016","01-MAR-16","01-MAR-2016 20:30","0","-","5.29932","0","88.01509","3.863945","-","1.614908","295","-"
"2016","Mar-2016","01-MAR-16","01-MAR-2016 21:00","0","-","5.306122","0","85.63183","3.904762","-","1.366461","55","-"
"2016","Mar-2016","01-MAR-16","01-MAR-2016 21:30","0","-","5.312925","0","89.93754","3.414966","-",".8281579","120","-"
"2016","Mar-2016","01-MAR-16","01-MAR-2016 22:00","0","-","5.312925","0","92.79523","2.5","-",".78675","155","-"
"2016","Mar-2016","01-MAR-16","01-MAR-2016 22:30","0","-","5.29932","0","89.00229","2.52027","-",".9937894","220","-"
"2016","Mar-2016","01-MAR-16","01-MAR-2016 23:00","0","-","5.258503","0","80.62206","3.673469","-","2.111803","265","-"
"2016","Mar-2016","01-MAR-16","01-MAR-2016 23:30","0","-","5.231293","0","77.87867","3.571429","-","1.325053","270","-"
"2016","Mar-2016","02-MAR-16","02-MAR-2016 00:00","0","-","5.163265","-.2408895","80.1856","3.421769","-","1.325053","235","-"
"2016","Mar-2016","02-MAR-16","02-MAR-2016 00:30","0","-","5.129251","0","84.45008","3.557823","-","1.987579","225","-"
"2016","Mar-2016","02-MAR-16","02-MAR-2016 01:00","0","-","5.088435","0","79.99856","3.544218","-","1.987579","205","-"
"2016","Mar-2016","02-MAR-16","02-MAR-2016 01:30","0","-","5.047619","0","79.12566","3.442177","-","1.904763","225","-"
"2016","Mar-2016","02-MAR-16","02-MAR-2016 02:00","0","-","5.013606","0","80.62206","3.122449","-","1.656316","230","-"
"2016","Mar-2016","02-MAR-16","02-MAR-2016 02:30","0","-","4.979592","0","81.67398","2.993243","-","1.449276","235","-"
"2016","Mar-2016","02-MAR-16","02-MAR-2016 03:00","0","-","4.945578","0","83.26544","2.932432","-",".9109737","170","-"
"2016","Mar-2016","02-MAR-16","02-MAR-2016 03:30","0","-","4.911565","0","86.26053","3.006803","-","2.36025","220","-"
"2016","Mar-2016","02-MAR-16","02-MAR-2016 04:00",".404","-","4.884354","0","95.23726","1.865772","-","1.946171","220","-"
"2016","Mar-2016","02-MAR-16","02-MAR-2016 04:30",".606","-","4.843537","0","97.33283","1.422819","-","1.904763","190","-"
"2016","Mar-2016","02-MAR-16","02-MAR-2016 05:00",".606","-","4.829932","0","98.24025","1.590604","-","2.401658","250","-"
"2016","Mar-2016","02-MAR-16","02-MAR-2016 05:30",".606","-","4.823129","0","95.549","2.418919","-","2.525882","285","-"
"2016","Mar-2016","02-MAR-16","02-MAR-2016 06:00",".606","-","4.795918","0","92.58739","2.601351","-","2.732921","250","-"
"2016","Mar-2016","02-MAR-16","02-MAR-2016 06:30","0","-","4.755102","0","88.58662","2.898649","-","2.981368","290","-"
"2016","Mar-2016","02-MAR-16","02-MAR-2016 07:00","0","-","4.707483",".481779","84.76183","3.013605","-","1.5735","295","-"
"2016","Mar-2016","02-MAR-16","02-MAR-2016 07:30","0","-","4.659864","8.91291","87.7553","2.966216","-","2.111803","240","-"
"2016","Mar-2016","02-MAR-16","02-MAR-2016 08:00","0","-","4.62585","18.54849","92.69131","2.581081","-","2.15321","225","-"
"2016","Mar-2016","02-MAR-16","02-MAR-2016 08:30",".202","-","4.591837","27.4614","95.73978","2.081081","-","1.118013","0","-"
"2016","Mar-2016","02-MAR-16","02-MAR-2016 09:00",".202","-","4.571429","52.5139","96.97639","1.912752","-",".3312632","175","-"
"2016","Mar-2016","02-MAR-16","02-MAR-2016 09:30","0","-","4.537415","46.25078","97.45753","1.899329","-",".6625263","20","-"
"2016","Mar-2016","02-MAR-16","02-MAR-2016 10:00",".404","-","4.517007","63.11304","97.66536","1.986577","-","1.076605","20","-"
"2016","Mar-2016","02-MAR-16","02-MAR-2016 10:30","0","-","4.489796","179.2218","97.49909","2.581081","-","1.739132","300","-"
"2016","Mar-2016","02-MAR-16","02-MAR-2016 11:00",".202","-","4.476191","151.5195","95.73978","2.594594","-","2.401658","310","-"
"2016","Mar-2016","02-MAR-16","02-MAR-2016 11:30","0","-","4.462585","308.3385","87.33964","3.29932","-","2.732921","290","-"
"2016","Mar-2016","02-MAR-16","02-MAR-2016 12:00","0","-","4.442177","351.4577","76.34444","3.959184","-","2.525882","320","-"
"2016","Mar-2016","02-MAR-16","02-MAR-2016 12:30","0","-","4.442177","429.265","72.80992","4.70068","-","3.064184","330","-"
"2016","Mar-2016","02-MAR-16","02-MAR-2016 13:00","0","-","4.455782","374.1013","71.19922","5.163265","-","2.484474","320","-"
"2016","Mar-2016","02-MAR-16","02-MAR-2016 13:30","0","-","4.496599","360.3707","70.37183","5.843537","-","2.981368","310","-"
"2016","Mar-2016","02-MAR-16","02-MAR-2016 14:00","0","-","4.571429","235.349","69.80029","5.877551","-","2.567289","320","-"
"2016","Mar-2016","02-MAR-16","02-MAR-2016 14:30","0","-","4.659864","174.6449","71.51097","5.952381","-","2.401658","280","-"
"2016","Mar-2016","02-MAR-16","02-MAR-2016 15:00",".202","-","4.748299","75.88019","87.39159","4.571429","-","2.857145","280","-"
"2016","Mar-2016","02-MAR-16","02-MAR-2016 15:30",".202","-","4.795918","62.63126","93.83439","3.639456","-","2.277434","290","-"
"2016","Mar-2016","02-MAR-16","02-MAR-2016 16:00",".202","-","4.836735","39.74677","94.92551","3.639456","-","1.325053","300","-"
"2016","Mar-2016","02-MAR-16","02-MAR-2016 16:30",".404","-","4.863945","27.70229","96.35809","3.673469","-",".1242237","300","-"
"2016","Mar-2016","02-MAR-16","02-MAR-2016 17:00","0","-","4.877551","24.57073","95.44509","4.265306","-","1.863355","345","-"
"2016","Mar-2016","02-MAR-16","02-MAR-2016 17:30","0","-","4.891157","8.672021","88.63859","5.22449","-","2.277434","310","-"
"2016","Mar-2016","02-MAR-16","02-MAR-2016 18:00",".202","-","4.891157",".481779","86.43198","5.387755","-","2.898553","320","-"
"2016","Mar-2016","02-MAR-16","02-MAR-2016 18:30","0","-","4.884354","0","81.33106","5.741497","-","3.271224","315","-"
"2016","Mar-2016","02-MAR-16","02-MAR-2016 19:00","0","-","4.877551","0","78.50217","6.013793","-","3.519671","300","-"
"2016","Mar-2016","02-MAR-16","02-MAR-2016 19:30","0","-","4.870749","0","78.00337","6.041379","-","3.436855","295","-"
"2016","Mar-2016","02-MAR-16","02-MAR-2016 20:00","0","-","4.863945","0","78.19041","6.103448","-","3.395447","310","-"
"2016","Mar-2016","02-MAR-16","02-MAR-2016 20:30","0","-","4.857143","0","77.03029","6.193103","-","3.354039","335","-"
"2016","Mar-2016","02-MAR-16","02-MAR-2016 21:00",".202","-","4.85034","0","78.31512","6.082758","-","3.768118","300","-"
"2016","Mar-2016","02-MAR-16","02-MAR-2016 21:30","0","-","4.829932","0","73.20098","6.158621","-","4.513461","0","-"
"2016","Mar-2016","02-MAR-16","02-MAR-2016 22:00","0","-","4.829932","0","68.6572","6.068965","-","4.637684","325","-"
"2016","Mar-2016","02-MAR-16","02-MAR-2016 22:30","0","-","4.816327","0","65.75145","4.816327","-","5.755697","340","-"
"2016","Mar-2016","02-MAR-16","02-MAR-2016 23:00","0","-","4.809524","0","72.80992","3.891156","-","4.430645","330","-"
"2016","Mar-2016","02-MAR-16","02-MAR-2016 23:30","0","-","4.789115","0","77.62927","3.251701","-","4.099381","350","-"
"2016","Mar-2016","03-MAR-16","03-MAR-2016 00:00","0","-","4.782313","0","77.37988","3.054422","-","4.182197","0","-"
"2016","Mar-2016","03-MAR-16","03-MAR-2016 00:30","0","-","4.748299","0","76.97314","2.918919","-","3.561079","5","-"
"2016","Mar-2016","03-MAR-16","03-MAR-2016 01:00","0","-","4.721088","0","78.81392","2.648649","-","3.105592","0","-"
"2016","Mar-2016","03-MAR-16","03-MAR-2016 01:30","0","-","4.666667","0","78.31512","2.527027","-","2.028987","0","-"
"2016","Mar-2016","03-MAR-16","03-MAR-2016 02:00","0","-","4.612245","0","80.74675","2.141892","-",".9109737","180","-"
"2016","Mar-2016","03-MAR-16","03-MAR-2016 02:30","0","-","4.564626","0","81.7883","2.155406","-",".8281579","175","-"
"2016","Mar-2016","03-MAR-16","03-MAR-2016 03:00","0","-","4.523809","0","80.93098","2.277027","-",".78675","175","-"
"2016","Mar-2016","03-MAR-16","03-MAR-2016 03:30","0","-","4.489796","0","81.0453","2.054054","-",".4554868","265","-"
"2016","Mar-2016","03-MAR-16","03-MAR-2016 04:00","0","-","4.455782","0","86.20337","1.033557","-",".3312632","145","-"
"2016","Mar-2016","03-MAR-16","03-MAR-2016 04:30","0","-","4.421769","0","89.62579",".6013514","-",".2898553","65","-"
"2016","Mar-2016","03-MAR-16","03-MAR-2016 05:00","0","-","4.387755","0","91.70411",".3581081","-",".4554868","355","-"
"2016","Mar-2016","03-MAR-16","03-MAR-2016 05:30","0","-","4.360544","0","92.74327",".1621622","-",".3312632","15","-"
"2016","Mar-2016","03-MAR-16","03-MAR-2016 06:00","0","-","4.32653","0","93.5746",".1283784","-",".6211184","15","-"
"2016","Mar-2016","03-MAR-16","03-MAR-2016 06:30","0","-","4.292517","0","93.78243",".00675678","-",".5383026","0","-"
"2016","Mar-2016","03-MAR-16","03-MAR-2016 07:00","0","-","4.265306","4.095121","94.50984","-.1824324","-",".7453421","35","-"
"2016","Mar-2016","03-MAR-16","03-MAR-2016 07:30","0","-","4.244898","17.58493","94.66572",".1148649","-",".5797105","30","-"
"2016","Mar-2016","03-MAR-16","03-MAR-2016 08:00","0","-","4.217687","50.58679","94.09418",".5810811","-",".6625263","0","-"
"2016","Mar-2016","03-MAR-16","03-MAR-2016 08:30","0","-","4.197279","112.2545","93.88634","1.040268","-",".5797105","0","-"
"2016","Mar-2016","03-MAR-16","03-MAR-2016 09:00","0","-","4.176871","99.72824","93.10698","1.557047","-",".1656316","345","-"
"2016","Mar-2016","03-MAR-16","03-MAR-2016 09:30","0","-","4.163265","86.72021","92.53544","1.90604","-",".2484474","335","-"
"2016","Mar-2016","03-MAR-16","03-MAR-2016 10:00","0","-","4.156463","124.299","90.40516","2.364865","-",".1656316","295","-"
"2016","Mar-2016","03-MAR-16","03-MAR-2016 10:30","0","-","4.163265","148.3879","90.04145","2.682432","-",".5383026","30","-"
"2016","Mar-2016","03-MAR-16","03-MAR-2016 11:00","0","-","4.176871","148.3879","91.18453","2.972973","-",".8281579","330","-"
"2016","Mar-2016","03-MAR-16","03-MAR-2016 11:30","0","-","4.183673","166.2137","91.23649","3.414966","-",".7453421","115","-"
"2016","Mar-2016","03-MAR-16","03-MAR-2016 12:00","0","-","4.204082","158.0235","91.08061","3.537415","-",".6211184","115","-"
"2016","Mar-2016","03-MAR-16","03-MAR-2016 12:30","0","-","4.238095","171.5133","90.7169","3.884354","-",".5383026","90","-"
"2016","Mar-2016","03-MAR-16","03-MAR-2016 13:00","0","-","4.258503","142.6066","91.44432","4.183673","-",".4554868","120","-"
"2016","Mar-2016","03-MAR-16","03-MAR-2016 13:30","0","-","4.292517","198.7338","92.48348","4.551021","-",".8281579","215","-"
"2016","Mar-2016","03-MAR-16","03-MAR-2016 14:00","0","-","4.333333","190.0618","92.58739","5.013606","-",".9937894","90","-"
"2016","Mar-2016","03-MAR-16","03-MAR-2016 14:30","0","-","4.367347","152.9648","91.49628","5.37415","-",".414079","350","-"
"2016","Mar-2016","03-MAR-16","03-MAR-2016 15:00","0","-","4.408163","110.0865","89.98949","5.503401","-",".3312632","65","-"
"2016","Mar-2016","03-MAR-16","03-MAR-2016 15:30","0","-","4.442177","55.88636","89.26208","5.632653","-",".9109737","180","-"
"2016","Mar-2016","03-MAR-16","03-MAR-2016 16:00","0","-","4.489796","175.1266","81.50253","5.891157","-","1.987579","200","-"
"2016","Mar-2016","03-MAR-16","03-MAR-2016 16:30","0","-","4.523809","61.42682","82.2055","5.530612","-","1.739132","195","-"
"2016","Mar-2016","03-MAR-16","03-MAR-2016 17:00","0","-","4.551021","29.87029","85.57238","5.306122","-","1.366461","195","-"
"2016","Mar-2016","03-MAR-16","03-MAR-2016 17:30","0","-","4.578231","9.1538","87.96313","5.061224","-","1.490684","170","-"
"2016","Mar-2016","03-MAR-16","03-MAR-2016 18:00","0","-","4.598639",".481779","89.21012","4.721088","-","1.159421","175","-"
"2016","Mar-2016","03-MAR-16","03-MAR-2016 18:30","0","-","4.619048","0","91.3404","4.496599","-","1.200829","170","-"
"2016","Mar-2016","03-MAR-16","03-MAR-2016 19:00","0","-","4.62585","0","91.91194","4.380952","-","1.035197","155","-"
"2016","Mar-2016","03-MAR-16","03-MAR-2016 19:30","0","-","4.639456","0","92.89915","4.258503","-",".8281579","160","-"
"2016","Mar-2016","03-MAR-16","03-MAR-2016 20:00","0","-","4.639456","0","93.47068","4.061224","-",".8281579","40","-"
"2016","Mar-2016","03-MAR-16","03-MAR-2016 20:30",".202","-","4.646258","0","93.5746","4","-","1.5735","120","-"
"2016","Mar-2016","03-MAR-16","03-MAR-2016 21:00",".404","-","4.646258","0","94.50984","3.836735","-","1.407868","90","-"
"2016","Mar-2016","03-MAR-16","03-MAR-2016 21:30",".404","-","4.632653","0","95.13334","3.612245","-","1.407868","135","-"
"2016","Mar-2016","03-MAR-16","03-MAR-2016 22:00",".404","-","4.639456","0","95.95801","3.22449","-","1.159421","125","-"
"2016","Mar-2016","03-MAR-16","03-MAR-2016 22:30",".404","-","4.62585","0","96.53995","2.891892","-","1.283645","60","-"
"2016","Mar-2016","03-MAR-16","03-MAR-2016 23:00",".404","-","4.619048","0","96.94002","2.567568","-","1.614908","40","-"
"2016","Mar-2016","03-MAR-16","03-MAR-2016 23:30",".606","-","4.612245","0","97.3744","1.845638","-","1.283645","35","-"
"2016","Mar-2016","04-MAR-16","04-MAR-2016 00:00",".404","-","4.619048","0","97.83163","1.295302","-","1.035197","100","-"
"2016","Mar-2016","04-MAR-16","04-MAR-2016 00:30",".404","-","4.659864","0","98.313",".7635135","-",".414079","20","-"
"2016","Mar-2016","04-MAR-16","04-MAR-2016 01:00",".404","-","4.639456","0","98.96766",".5810811","-",".5797105","20","-"
"2016","Mar-2016","04-MAR-16","04-MAR-2016 01:30",".404","-","4.612245","0","99.40411",".722973","-",".414079","65","-"
"2016","Mar-2016","04-MAR-16","04-MAR-2016 02:00",".404","-","4.591837","0","99.58597",".3445946","-",".04140789","215","-"
"2016","Mar-2016","04-MAR-16","04-MAR-2016 02:30",".202","-","4.578231","0","99.80419",".3310811","-","0","215","-"
"2016","Mar-2016","04-MAR-16","04-MAR-2016 03:00",".404","-","4.544218","0","100",".4594595","-",".4554868","215","-"
"2016","Mar-2016","04-MAR-16","04-MAR-2016 03:30",".202","-","4.523809","0","100",".7972973","-",".2898553","60","-"
"2016","Mar-2016","04-MAR-16","04-MAR-2016 04:00",".404","-","4.489796","0","100",".4054054","-","0","60","-"
"2016","Mar-2016","04-MAR-16","04-MAR-2016 04:30",".202","-","4.469388","0","100",".3648649","-","0","60","-"
"2016","Mar-2016","04-MAR-16","04-MAR-2016 05:00","0","-","4.442177","0","100",".4189189","-","0","60","-"
"2016","Mar-2016","04-MAR-16","04-MAR-2016 05:30",".202","-","4.421769","0","100",".6486486","-",".5383026","60","-"
"2016","Mar-2016","04-MAR-16","04-MAR-2016 06:00","0","-","4.401361","0","100","1.42953","-","1.5735","70","-"
"2016","Mar-2016","04-MAR-16","04-MAR-2016 06:30",".202","-","4.387755","0","97.91292","2.074324","-","3.312632","45","-"
"2016","Mar-2016","04-MAR-16","04-MAR-2016 07:00",".404","-","4.380952",".9635579","95.92164","2.527027","-","3.105592","50","-"
"2016","Mar-2016","04-MAR-16","04-MAR-2016 07:30",".404","-","4.37415","16.1396","90.61299","3.278912","-","5.010355","40","-"
"2016","Mar-2016","04-MAR-16","04-MAR-2016 08:00",".606","-","4.367347","33.96542","88.119","3.646259","-","5.424434","35","-"
"2016","Mar-2016","04-MAR-16","04-MAR-2016 08:30",".606","-","4.346939","69.61706","84.69948","4.170068","-","6.376816","30","-"
"2016","Mar-2016","04-MAR-16","04-MAR-2016 09:00",".808","-","4.319728","144.5337","84.20068","4.489796","-","6.459631","40","-"
"2016","Mar-2016","04-MAR-16","04-MAR-2016 09:30",".808","-","4.29932","183.5578","83.95128","4.843537","-","6.335408","30","-"
"2016","Mar-2016","04-MAR-16","04-MAR-2016 10:00",".808","-","4.272109","246.189","84.51244","5.047619","-","5.921329","35","-"
"2016","Mar-2016","04-MAR-16","04-MAR-2016 10:30",".606","-","4.244898","240.4077","83.82658","5.204082","-","5.921329","20","-"
"2016","Mar-2016","04-MAR-16","04-MAR-2016 11:00",".606","-","4.238095","264.0149","83.14074","5.29932","-","6.169776","40","-"
"2016","Mar-2016","04-MAR-16","04-MAR-2016 11:30",".404","-","4.238095","217.7641","81.61684","5.476191","-","4.803316","35","-"
"2016","Mar-2016","04-MAR-16","04-MAR-2016 12:00",".404","-","4.244898","246.189","82.64194","5.278912","-","5.175987","30","-"
"2016","Mar-2016","04-MAR-16","04-MAR-2016 12:30",".404","-","4.258503","102.1371","84.07598","5.367347","-","3.975158","45","-"
"2016","Mar-2016","04-MAR-16","04-MAR-2016 13:00","0","-","4.292517","90.81533","85.19828","4.884354","-","5.424434","35","-"
"2016","Mar-2016","04-MAR-16","04-MAR-2016 13:30",".202","-","4.333333","90.81533","81.73115","5.272109","-","4.637684","35","-"
"2016","Mar-2016","04-MAR-16","04-MAR-2016 14:00","0","-","4.353742","318.9377","75.35999","6.131034","-","4.803316","30","-"
"2016","Mar-2016","04-MAR-16","04-MAR-2016 14:30","0","-","4.380952","173.4404","74.52061","6.048276","-","5.217395","45","-"
"2016","Mar-2016","04-MAR-16","04-MAR-2016 15:00","0","-","4.408163","108.882","73.54391","5.911565","-","4.637684","35","-"
"2016","Mar-2016","04-MAR-16","04-MAR-2016 15:30","0","-","4.442177","121.4083","72.03055","5.823129","-","5.631474","40","-"
"2016","Mar-2016","04-MAR-16","04-MAR-2016 16:00","0","-","4.476191","94.91045","69.54048","5.67347","-","5.465842","25","-"
"2016","Mar-2016","04-MAR-16","04-MAR-2016 16:30","0","-","4.503401","61.18593","69.38461","5.585034","-","5.258802","35","-"
"2016","Mar-2016","04-MAR-16","04-MAR-2016 17:00","0","-","4.530612","39.74677","71.45901","5.462585","-","4.513461","25","-"
"2016","Mar-2016","04-MAR-16","04-MAR-2016 17:30","0","-","4.544218","22.64361","72.39426","5.197279","-","4.472053","45","-"
"2016","Mar-2016","04-MAR-16","04-MAR-2016 18:00","0","-","4.551021","4.81779","73.14383","5.163265","-","4.265013","50","-"
"2016","Mar-2016","04-MAR-16","04-MAR-2016 18:30","0","-","4.557823","0","72.29034","5.047619","-","4.14079","50","-"
"2016","Mar-2016","04-MAR-16","04-MAR-2016 19:00","0","-","4.557823","0","74.20887","4.734694","-","4.057974","20","-"
"2016","Mar-2016","04-MAR-16","04-MAR-2016 19:30","0","-","4.557823","0","75.67173","4.612245","-","4.430645","40","-"
"2016","Mar-2016","04-MAR-16","04-MAR-2016 20:00","0","-","4.551021","0","76.45875","4.591837","-","3.93375","20","-"
"2016","Mar-2016","04-MAR-16","04-MAR-2016 20:30","0","-","4.551021","0","75.54704","4.653061","-","4.430645","25","-"
"2016","Mar-2016","04-MAR-16","04-MAR-2016 21:00","0","-","4.544218","0","75.48468","4.619048","-","4.554868","40","-"
"2016","Mar-2016","04-MAR-16","04-MAR-2016 21:30","0","-","4.530612","0","76.51591","4.462585","-","4.306421","10","-"
"2016","Mar-2016","04-MAR-16","04-MAR-2016 22:00","0","-","4.517007","0","77.81632","4.176871","-","3.519671","35","-"
"2016","Mar-2016","04-MAR-16","04-MAR-2016 22:30","0","-","4.489796","0","78.50217","3.85034","-","3.271224","20","-"
"2016","Mar-2016","04-MAR-16","04-MAR-2016 23:00","0","-","4.448979","0","78.19041","3.761905","-","3.188408","25","-"
"2016","Mar-2016","04-MAR-16","04-MAR-2016 23:30","0","-","4.435374","0","79.12566","3.619048","-","3.809526","15","-"
"2016","Mar-2016","05-MAR-16","05-MAR-2016 00:00","0","-","4.408163","0","79.00097","3.557823","-","3.064184","30","-"
"2016","Mar-2016","05-MAR-16","05-MAR-2016 00:30","0","-","4.387755","0","80.1856","3.258503","-","3.519671","40","-"
"2016","Mar-2016","05-MAR-16","05-MAR-2016 01:00","0","-","4.367347","0","78.37747","3.333333","-","3.850934","40","-"
"2016","Mar-2016","05-MAR-16","05-MAR-2016 01:30","0","-","4.346939","0","76.85883","3.482993","-","3.271224","10","-"
"2016","Mar-2016","05-MAR-16","05-MAR-2016 02:00","0","-","4.319728","0","81.95976","3.095238","-","3.436855","40","-"
"2016","Mar-2016","05-MAR-16","05-MAR-2016 02:30","0","-","4.292517","0","83.82658","2.986486","-","3.892342","40","-"
"2016","Mar-2016","05-MAR-16","05-MAR-2016 03:00","0","-","4.265306","0","83.51484","3.047619","-","3.809526","35","-"
"2016","Mar-2016","05-MAR-16","05-MAR-2016 03:30","0","-","4.244898","0","85.19828","3.081633","-","2.277434","40","-"
"2016","Mar-2016","05-MAR-16","05-MAR-2016 04:00","0","-","4.22449","0","87.02789","3.020408","-","1.656316","45","-"
"2016","Mar-2016","05-MAR-16","05-MAR-2016 04:30","0","-","4.204082","0","87.91117","2.817568","-","1.407868","225","-"
"2016","Mar-2016","05-MAR-16","05-MAR-2016 05:00","0","-","4.170068","0","88.43076","2.783784","-","1.159421","225","-"
"2016","Mar-2016","05-MAR-16","05-MAR-2016 05:30","0","-","4.156463","0","86.97593","3.176871","-","1.532092","270","-"
"2016","Mar-2016","05-MAR-16","05-MAR-2016 06:00","0","-","4.136055","0","86.37483","3.428571","-","1.532092","245","-"
"2016","Mar-2016","05-MAR-16","05-MAR-2016 06:30","0","-","4.115646","0","87.91117","3.387755","-","1.200829","305","-"
"2016","Mar-2016","05-MAR-16","05-MAR-2016 07:00","0","-","4.102041",".481779","89.05425","3.367347","-","1.449276","290","-"
"2016","Mar-2016","05-MAR-16","05-MAR-2016 07:30","0","-","4.095238","6.744905","89.83362","3.319728","-","1.5735","255","-"
"2016","Mar-2016","05-MAR-16","05-MAR-2016 08:00","0","-","4.088435","18.06671","91.23649","3.251701","-","1.739132","270","-"
"2016","Mar-2016","05-MAR-16","05-MAR-2016 08:30","0","-","4.081633","30.11119","90.19733","3.387755","-","1.449276","295","-"
"2016","Mar-2016","05-MAR-16","05-MAR-2016 09:00","0","-","4.07483","47.45523","88.89838","3.428571","-","1.532092","265","-"
"2016","Mar-2016","05-MAR-16","05-MAR-2016 09:30","0","-","4.081633","83.34776","87.28767","3.462585","-","1.656316","15","-"
"2016","Mar-2016","05-MAR-16","05-MAR-2016 10:00","0","-","4.081633","178.74","84.63713","3.646259","-","1.904763","345","-"
"2016","Mar-2016","05-MAR-16","05-MAR-2016 10:30","0","-","4.095238","453.1131","82.2055","4.37415","-","2.36025","330","-"
"2016","Mar-2016","05-MAR-16","05-MAR-2016 11:00","0","-","4.122449","500.8092","80.6844","5","-","3.188408","15","-"
