"Year","Month","Day","Date Time","Rain","Grass Temp","Soil_Temp","Pyranometer","Int_Rh","Air_Temp","Surf_Wet","Wind_Speed","Wind_Dir","Comments"
"2011","Aug-2011","01-AUG-11","01-AUG-2011 00:00","0","16.203125","16.765625","-.22723158","80.28176117","15.85271358","0",".24844736","155","-"
"2011","Aug-2011","01-AUG-11","01-AUG-2011 00:30","0","16.1328125","16.75","0","79.66350555","15.84496117","0",".45548683","140","-"
"2011","Aug-2011","01-AUG-11","01-AUG-2011 01:00","0","15.95348835","16.7421875","-.22723158","77.60263824","15.79069805","0",".8281579","100","-"
"2011","Aug-2011","01-AUG-11","01-AUG-2011 01:30",".20200001","15.99224854","16.71875","-.22723158","75.02349854","15.76744175","0",".70393419","140","-"
"2011","Aug-2011","01-AUG-11","01-AUG-2011 02:00","0","16.0078125","16.703125","-.22723158","75.09220123","15.73643398","0",".66252631","145","-"
"2011","Aug-2011","01-AUG-11","01-AUG-2011 02:30",".20200001","15.85271358","16.6796875","-.22723158","75.29828644","15.75193787","0",".74534208","145","-"
"2011","Aug-2011","01-AUG-11","01-AUG-2011 03:00",".40400001","15.95348835","16.6640625","-.22723158","75.22958374","15.7441864","0",".16563158","210","-"
"2011","Aug-2011","01-AUG-11","01-AUG-2011 03:30","0","16","16.640625","-.22723158","74.90509033","15.70542622","0",".45548683","220","-"
"2011","Aug-2011","01-AUG-11","01-AUG-2011 04:00","0","15.92248058","16.625",".22723158","74.90509033","15.66666698","0",".33126315","195","-"
"2011","Aug-2011","01-AUG-11","01-AUG-2011 04:30",".60600001","15.8139534","16.609375","9.77095795","76.56987","15.63565922","0",".41407895","170","-"
"2011","Aug-2011","01-AUG-11","01-AUG-2011 05:00",".20200001","15.89147282","16.59375","67.94223785","77.60263824","15.66666698","0",".24844736","185","-"
"2011","Aug-2011","01-AUG-11","01-AUG-2011 05:30","0","16.078125","16.5703125","107.93499756","80.48784637","15.69767475","0",".12422368","165","-"
"2011","Aug-2011","01-AUG-11","01-AUG-2011 06:00","0","16.2578125","16.5546875","423.10519409","75.71045685","15.77519417","0","0","185","-"
"2011","Aug-2011","01-AUG-11","01-AUG-2011 06:30","0","16.4765625","16.53125","319.48760986","75.09220123","15.89922523","0",".12422368","185","-"
"2011","Aug-2011","01-AUG-11","01-AUG-2011 07:00","0","16.3125","16.53125","232.23066711","75.50437164","15.68992233","0",".16563158","200","-"
"2011","Aug-2011","01-AUG-11","01-AUG-2011 07:30",".20200001","16.21875","16.5078125","290.85641479","75.71045685","15.59689903","0",".20703948","190","-"
"2011","Aug-2011","01-AUG-11","01-AUG-2011 08:00","0","16.4609375","16.5","568.76062012","75.71045685","15.67441845","0",".28985527","185","-"
"2011","Aug-2011","01-AUG-11","01-AUG-2011 08:30","0","16.6953125","16.484375","623.75067139","76.05393982","15.76744175","0",".62111843","265","-"
"2011","Aug-2011","01-AUG-11","01-AUG-2011 09:00",".20200001","16.6796875","16.46875","640.79302979","76.31799316","15.66666698","0",".49689472","225","-"
"2011","Aug-2011","01-AUG-11","01-AUG-2011 09:30","0","16.8125","16.46875","689.64782715","76.31799316","15.65891457","0",".24844736","290","-"
"2011","Aug-2011","01-AUG-11","01-AUG-2011 10:00","0","16.765625","16.4453125","568.30615234","76.63285065","15.59689903","0",".24844736","290","-"
