"Year","Month","Day","Date Time","Rain","Grass Temp","Soil_Temp","Pyranometer","Int_Rh","Air_Temp","Surf_Wet","Wind_Speed","Wind_Dir","Comments"
"2015","Aug-2015","01-AUG-15","01-AUG-2015 00:00",".202","-","14.02273","0","0","11.84671","-","2.15321","230","-"
"2015","Aug-2015","01-AUG-15","01-AUG-2015 00:30",".606","-","14.00758","0","0","12","-","2.111803","225","-"
"2015","Aug-2015","01-AUG-15","01-AUG-2015 01:00",".808","-","13.99254","0","0","11.47445","-","1.242237","300","-"
"2015","Aug-2015","01-AUG-15","01-AUG-2015 01:30",".202","-","13.97015","0","0","11.08029","-",".2898553","115","-"
"2015","Aug-2015","01-AUG-15","01-AUG-2015 02:00","0","-","13.95522","0","0","11.18248","-",".6625263","340","-"
"2015","Aug-2015","01-AUG-15","01-AUG-2015 02:30","0","-","13.93284","0","0","11.45985","-",".414079","180","-"
"2015","Aug-2015","01-AUG-15","01-AUG-2015 03:00","0","-","13.91045","0","0","11.43066","-",".414079","280","-"
"2015","Aug-2015","01-AUG-15","01-AUG-2015 03:30","0","-","13.89552","0","79.35397","11.24088","-",".414079","35","-"
"2015","Aug-2015","01-AUG-15","01-AUG-2015 04:00","0","-","13.87313","0","99.32284","11.19708","-",".5383026","130","-"
"2015","Aug-2015","01-AUG-15","01-AUG-2015 04:30","0","-","13.86567","5.590958","99.32284","11.11679","-",".7453421","160","-"
"2015","Aug-2015","01-AUG-15","01-AUG-2015 05:00","0","-","13.84328","29.67509","99.32284","11.13139","-",".9109737","215","-"
"2015","Aug-2015","01-AUG-15","01-AUG-2015 05:30","0","-","13.82836","38.92167","99.32284","11.37226","-","1.118013","190","-"
"2015","Aug-2015","01-AUG-15","01-AUG-2015 06:00","0","-","13.81343","99.7771","26.7433","11.59124","-","1.449276","170","-"
"2015","Aug-2015","01-AUG-15","01-AUG-2015 06:30","0","-","13.79105","159.9874","0","11.86131","-","1.407868","195","-"
"2015","Aug-2015","01-AUG-15","01-AUG-2015 07:00","0","-","13.78358","182.3513","0","12.36029","-","1.739132","200","-"
"2015","Aug-2015","01-AUG-15","01-AUG-2015 07:30","0","-","13.76866","326.856","0","12.625","-","2.36025","255","-"
"2015","Aug-2015","01-AUG-15","01-AUG-2015 08:00","0","-","13.76119","420.182","0","13.0597","-","2.93996","215","-"
"2015","Aug-2015","01-AUG-15","01-AUG-2015 08:30","0","-","13.75373","563.1815","0","13.58955","-","2.774329","240","-"
"2015","Aug-2015","01-AUG-15","01-AUG-2015 09:00","0","-","13.77612","315.029","0","13.54478","-","2.525882","210","-"
"2015","Aug-2015","01-AUG-15","01-AUG-2015 09:30","0","-","13.78358","299.7614","0","13.4403","-","2.15321","205","-"
"2015","Aug-2015","01-AUG-15","01-AUG-2015 10:00","0","-","13.80597","349.4349","0","13.76866","-","2.15321","250","-"
"2015","Aug-2015","01-AUG-15","01-AUG-2015 10:30","0","-","13.8209","398.6783","0","13.88806","-","2.608697","225","-"
"2015","Aug-2015","01-AUG-15","01-AUG-2015 11:00","0","-","13.85075","578.019","0","15.0155","-","2.36025","205","-"
"2015","Aug-2015","01-AUG-15","01-AUG-2015 11:30","0","-","13.88806","544.9034","0","15.23256","-","2.525882","215","-"
"2015","Aug-2015","01-AUG-15","01-AUG-2015 12:00","0","-","13.91791","499.7456","0","15.1938","-","2.318842","230","-"
"2015","Aug-2015","01-AUG-15","01-AUG-2015 12:30","0","-","13.97015","673.9255","0","15.62791","-","2.277434","215","-"
"2015","Aug-2015","01-AUG-15","01-AUG-2015 13:00","0","-","14.0303","448.5669","0","15.68217","-","2.318842","225","-"
"2015","Aug-2015","01-AUG-15","01-AUG-2015 13:30","0","-","14.07576","616.2957","0","16.25781","-","2.898553","245","-"
"2015","Aug-2015","01-AUG-15","01-AUG-2015 14:00","0","-","14.13636","555.4402","0","15.34109","-","3.354039","245","-"
"2015","Aug-2015","01-AUG-15","01-AUG-2015 14:30","0","-","14.19697","416.9565","0","15.65116","-","3.105592","240","-"
"2015","Aug-2015","01-AUG-15","01-AUG-2015 15:00","0","-","14.25","584.6852","0","15.84496","-","2.93996","245","-"
"2015","Aug-2015","01-AUG-15","01-AUG-2015 15:30","0","-","14.31061","587.6957","0","16.42188","-","2.857145","235","-"
"2015","Aug-2015","01-AUG-15","01-AUG-2015 16:00","0","-","14.36364","537.3771","0","16.25781","-","2.981368","290","-"
"2015","Aug-2015","01-AUG-15","01-AUG-2015 16:30","0","-","14.40909","484.9081","0","16.30469","-","2.898553","225","-"
"2015","Aug-2015","01-AUG-15","01-AUG-2015 17:00","0","-","14.45455","396.528","0","15.82946","-","2.691513","235","-"
"2015","Aug-2015","01-AUG-15","01-AUG-2015 17:30","0","-","14.49242","89.88541","0","14.62879","-","1.987579","200","-"
"2015","Aug-2015","01-AUG-15","01-AUG-2015 18:00","0","-","14.50758","97.19666","0","14.15909","-","1.325053","250","-"
"2015","Aug-2015","01-AUG-15","01-AUG-2015 18:30","0","-","14.5303","105.7981","0","14.12121","-","1.904763","200","-"
"2015","Aug-2015","01-AUG-15","01-AUG-2015 19:00","0","-","14.54545","56.55469","0","13.87313","-","1.490684","195","-"
"2015","Aug-2015","01-AUG-15","01-AUG-2015 19:30","0","-","14.53788","24.94427","0","13.54478","-",".8695658","220","-"
"2015","Aug-2015","01-AUG-15","01-AUG-2015 20:00","0","-","14.53788","4.515774","0","13.47761","-","1.200829","255","-"
"2015","Aug-2015","01-AUG-15","01-AUG-2015 20:30","0","-","14.52273","0","0","13.38806","-","1.035197","220","-"
"2015","Aug-2015","01-AUG-15","01-AUG-2015 21:00","0","-","14.50758","0","0","13.23881","-",".5383026","305","-"
"2015","Aug-2015","01-AUG-15","01-AUG-2015 21:30","0","-","14.49242","0","0","12.96323","-",".3312632","180","-"
"2015","Aug-2015","01-AUG-15","01-AUG-2015 22:00","0","-","14.4697","0","0","12.70588","-",".8695658","115","-"
"2015","Aug-2015","01-AUG-15","01-AUG-2015 22:30","0","-","14.44697","0","0","12.64706","-",".6625263","220","-"
"2015","Aug-2015","01-AUG-15","01-AUG-2015 23:00","0","-","14.41667","0","0","12.14706","-",".414079","170","-"
"2015","Aug-2015","01-AUG-15","01-AUG-2015 23:30","0","-","14.40152","0","0","11.41606","-",".4554868","0","-"
"2015","Aug-2015","02-AUG-15","02-AUG-2015 00:00","0","-","14.36364","0","0","11.64234","-",".372671","60","-"
"2015","Aug-2015","02-AUG-15","02-AUG-2015 00:30","0","-","14.34091","0","0","11.70803","-",".4554868","350","-"
"2015","Aug-2015","02-AUG-15","02-AUG-2015 01:00","0","-","14.30303","0","0","11.91241","-",".5383026","0","-"
"2015","Aug-2015","02-AUG-15","02-AUG-2015 01:30","0","-","14.2803","0","0","12.23529","-",".7453421","120","-"
"2015","Aug-2015","02-AUG-15","02-AUG-2015 02:00","0","-","14.25","0","0","12.24265","-",".6211184","150","-"
"2015","Aug-2015","02-AUG-15","02-AUG-2015 02:30","0","-","14.23485","0","0","12.19853","-",".6625263","175","-"
"2015","Aug-2015","02-AUG-15","02-AUG-2015 03:00","0","-","14.20455","0","0","12.20588","-",".414079","140","-"
"2015","Aug-2015","02-AUG-15","02-AUG-2015 03:30","0","-","14.18939","0","0","12.16177","-",".5797105","140","-"
"2015","Aug-2015","02-AUG-15","02-AUG-2015 04:00","0","-","14.17424","0","0","11.93431","-","1.076605","115","-"
"2015","Aug-2015","02-AUG-15","02-AUG-2015 04:30","0","-","14.15909","0","0","11.87591","-",".9109737","140","-"
"2015","Aug-2015","02-AUG-15","02-AUG-2015 05:00",".404","-","14.14394","5.375921","0","11.78832","-",".7453421","85","-"
"2015","Aug-2015","02-AUG-15","02-AUG-2015 05:30","0","-","14.12879","13.33228","0","11.67153","-",".8695658","70","-"
"2015","Aug-2015","02-AUG-15","02-AUG-2015 06:00","0","-","14.11364","23.86909","0","11.57664","-",".4968947","160","-"
"2015","Aug-2015","02-AUG-15","02-AUG-2015 06:30",".202","-","14.09848","42.36226","0","11.62044","-",".5797105","140","-"
"2015","Aug-2015","02-AUG-15","02-AUG-2015 07:00","0","-","14.09091","83.64934","0","11.84671","-",".8695658","115","-"
"2015","Aug-2015","02-AUG-15","02-AUG-2015 07:30",".202","-","14.07576","114.8297","0","12.02941","-",".6625263","30","-"
"2015","Aug-2015","02-AUG-15","02-AUG-2015 08:00","0","-","14.06818","153.7514","0","12.31618","-",".78675","150","-"
"2015","Aug-2015","02-AUG-15","02-AUG-2015 08:30","0","-","14.06061","140.8491","0","12.44853","-",".7453421","125","-"
"2015","Aug-2015","02-AUG-15","02-AUG-2015 09:00","0","-","14.06818","128.592","0","12.68382","-",".9937894","140","-"
"2015","Aug-2015","02-AUG-15","02-AUG-2015 09:30","0","-","14.06818","145.1499","0","12.71323","-",".78675","155","-"
"2015","Aug-2015","02-AUG-15","02-AUG-2015 10:00","0","-","14.06818","148.1604","0","13.03731","-",".78675","185","-"
"2015","Aug-2015","02-AUG-15","02-AUG-2015 10:30","0","-","14.07576","192.458","0","13.35821","-",".8281579","65","-"
"2015","Aug-2015","02-AUG-15","02-AUG-2015 11:00","0","-","14.09091","171.3844","0","13.75373","-",".9937894","175","-"
"2015","Aug-2015","02-AUG-15","02-AUG-2015 11:30","0","-","14.09848","303.632","0","14.2197","-","1.076605","160","-"
"2015","Aug-2015","02-AUG-15","02-AUG-2015 12:00","0","-","14.11364","359.1115","0","15.37984","-","1.366461","150","-"
"2015","Aug-2015","02-AUG-15","02-AUG-2015 12:30","0","-","14.12879","327.9312","0","15.79845","-","1.614908","80","-"
"2015","Aug-2015","02-AUG-15","02-AUG-2015 13:00","0","-","14.16667","363.8423","0","16.58594","-","1.242237","140","-"
"2015","Aug-2015","02-AUG-15","02-AUG-2015 13:30","0","-","14.19697","293.7404","0","16.82813","-","1.159421","90","-"
"2015","Aug-2015","02-AUG-15","02-AUG-2015 14:00","0","-","14.24242","259.9796","0","16.89063","-","1.118013","180","-"
"2015","Aug-2015","02-AUG-15","02-AUG-2015 14:30",".202","-","14.28788","94.61622","0","16.40625","-","1.035197","115","-"
"2015","Aug-2015","02-AUG-15","02-AUG-2015 15:00",".202","-","14.33333","271.3765","0","15.72868","-","1.325053","30","-"
"2015","Aug-2015","02-AUG-15","02-AUG-2015 15:30","0","-","14.37121","160.4175","0","16.0625","-","1.325053","50","-"
"2015","Aug-2015","02-AUG-15","02-AUG-2015 16:00","0","-","14.40909","147.3002","0","15.87597","-","1.118013","15","-"
"2015","Aug-2015","02-AUG-15","02-AUG-2015 16:30","0","-","14.44697","169.6641","0","16.29688","-","1.821947","25","-"
"2015","Aug-2015","02-AUG-15","02-AUG-2015 17:00","0","-","14.47727","113.9695","0","16.54688","-","1.78054","55","-"
"2015","Aug-2015","02-AUG-15","02-AUG-2015 17:30","0","-","14.5","157.407","0","17.312","-","1.904763","50","-"
"2015","Aug-2015","02-AUG-15","02-AUG-2015 18:00","0","-","14.5303","116.98","0","17.504","-","1.821947","35","-"
"2015","Aug-2015","02-AUG-15","02-AUG-2015 18:30","0","-","14.54545","110.744","0","17.912","-","2.194618","40","-"
"2015","Aug-2015","02-AUG-15","02-AUG-2015 19:00","0","-","14.57576","41.71715","0","17.904","-","1.821947","15","-"
"2015","Aug-2015","02-AUG-15","02-AUG-2015 19:30","0","-","14.59091","20.64354","0","17.816","-","1.449276","15","-"
"2015","Aug-2015","02-AUG-15","02-AUG-2015 20:00","0","-","14.60606","4.300737","0","17.584","-","1.863355","10","-"
"2015","Aug-2015","02-AUG-15","02-AUG-2015 20:30","0","-","14.61364","0","0","17.688","-","2.774329","10","-"
"2015","Aug-2015","02-AUG-15","02-AUG-2015 21:00","0","-","14.60606","0","0","17.904","-","2.318842","30","-"
"2015","Aug-2015","02-AUG-15","02-AUG-2015 21:30","0","-","14.61364","0","0","17.4","-","1.863355","30","-"
"2015","Aug-2015","02-AUG-15","02-AUG-2015 22:00","0","-","14.60606","0","0","17.416","-",".9523816","145","-"
"2015","Aug-2015","02-AUG-15","02-AUG-2015 22:30","0","-","14.60606","0","0","16.15625","-",".6625263","160","-"
"2015","Aug-2015","02-AUG-15","02-AUG-2015 23:00","0","-","14.59091","0","0","15.76744","-",".5797105","75","-"
"2015","Aug-2015","02-AUG-15","02-AUG-2015 23:30","0","-","14.56818","0","0","16.66406","-",".7453421","340","-"
"2015","Aug-2015","03-AUG-15","03-AUG-2015 00:00","0","-","14.56061","0","0","17.008","-",".8281579","5","-"
"2015","Aug-2015","03-AUG-15","03-AUG-2015 00:30","0","-","14.54545","0","0","17.352","-","1.490684","185","-"
"2015","Aug-2015","03-AUG-15","03-AUG-2015 01:00",".202","-","14.5303","0","0","16.73438","-","1.076605","150","-"
"2015","Aug-2015","03-AUG-15","03-AUG-2015 01:30","0","-","14.51515","0","0","16.75781","-","1.076605","200","-"
"2015","Aug-2015","03-AUG-15","03-AUG-2015 02:00",".202","-","14.5","0","0","15.44186","-",".9109737","145","-"
"2015","Aug-2015","03-AUG-15","03-AUG-2015 02:30","0","-","14.49242","0","0","15.21705","-",".7453421","340","-"
"2015","Aug-2015","03-AUG-15","03-AUG-2015 03:00","0","-","14.46212","-.2150369","0","15.71318","-",".9523816","0","-"
"2015","Aug-2015","03-AUG-15","03-AUG-2015 03:30",".202","-","14.46212","0","0","15.86047","-",".6211184","195","-"
"2015","Aug-2015","03-AUG-15","03-AUG-2015 04:00","0","-","14.46212","0","0","15.62791","-",".7039342","160","-"
"2015","Aug-2015","03-AUG-15","03-AUG-2015 04:30","0","-","14.43939","2.150368","0","15.8062","-",".6211184","220","-"
"2015","Aug-2015","03-AUG-15","03-AUG-2015 05:00","0","-","14.43182","8.816511","0","15.68217","-",".6211184","185","-"
"2015","Aug-2015","03-AUG-15","03-AUG-2015 05:30","0","-","14.41667","21.07361","0","15.85271","-",".6211184","160","-"
"2015","Aug-2015","03-AUG-15","03-AUG-2015 06:00","0","-","14.40909","52.25396","0","16.21875","-",".9109737","155","-"
"2015","Aug-2015","03-AUG-15","03-AUG-2015 06:30","0","-","14.39394","101.2824","0","16.5625","-",".9523816","200","-"
"2015","Aug-2015","03-AUG-15","03-AUG-2015 07:00","0","-","14.38636","79.56364","0","16.59375","-",".9937894","175","-"
"2015","Aug-2015","03-AUG-15","03-AUG-2015 07:30","0","-","14.38636","58.49002","0","16.5625","-","1.118013","170","-"
"2015","Aug-2015","03-AUG-15","03-AUG-2015 08:00","0","-","14.38636","66.01631","0","15.82171","-",".78675","210","-"
"2015","Aug-2015","03-AUG-15","03-AUG-2015 08:30","0","-","14.40152","92.25081","0","15.75194","-","1.200829","225","-"
"2015","Aug-2015","03-AUG-15","03-AUG-2015 09:00","0","-","14.40152","115.9049","0","15.97674","-","2.401658","225","-"
"2015","Aug-2015","03-AUG-15","03-AUG-2015 09:30","0","-","14.40909","143.8596","0","15.84496","-","2.732921","215","-"
"2015","Aug-2015","03-AUG-15","03-AUG-2015 10:00","0","-","14.41667","181.7061","0","15.68217","-","2.525882","245","-"
"2015","Aug-2015","03-AUG-15","03-AUG-2015 10:30","0","-","14.43182","274.172","0","16.03125","-","2.732921","215","-"
"2015","Aug-2015","03-AUG-15","03-AUG-2015 11:00","0","-","14.43939","213.7466","0","16.09375","-","2.774329","200","-"
"2015","Aug-2015","03-AUG-15","03-AUG-2015 11:30","0","-","14.44697","262.56","0","16.05469","-","2.650105","225","-"
"2015","Aug-2015","03-AUG-15","03-AUG-2015 12:00","0","-","14.45455","315.244","0","16.47656","-","3.022776","205","-"
"2015","Aug-2015","03-AUG-15","03-AUG-2015 12:30","0","-","14.47727","327.071","0","16.59375","-","3.312632","235","-"
"2015","Aug-2015","03-AUG-15","03-AUG-2015 13:00","0","-","14.49242","280.4081","0","16.84375","-","2.774329","200","-"
"2015","Aug-2015","03-AUG-15","03-AUG-2015 13:30","0","-","14.50758","248.1525","0","16.64844","-","2.732921","190","-"
"2015","Aug-2015","03-AUG-15","03-AUG-2015 14:00","0","-","14.5303","301.9117","0","16.39063","-","2.815737","210","-"
"2015","Aug-2015","03-AUG-15","03-AUG-2015 14:30","0","-","14.54545","259.9796","0","16.53125","-","3.064184","240","-"
"2015","Aug-2015","03-AUG-15","03-AUG-2015 15:00","0","-","14.56061","290.2997","0","16.63281","-","2.567289","220","-"
"2015","Aug-2015","03-AUG-15","03-AUG-2015 15:30","0","-","14.57576","254.6036","0","16.69531","-","2.857145","225","-"
"2015","Aug-2015","03-AUG-15","03-AUG-2015 16:00","0","-","14.59848","288.3644","0","17.032","-","2.567289","235","-"
"2015","Aug-2015","03-AUG-15","03-AUG-2015 16:30","0","-","14.62121","278.4727","0","17.112","-","2.318842","235","-"
"2015","Aug-2015","03-AUG-15","03-AUG-2015 17:00","0","-","14.62879","171.8145","0","16.73438","-","3.147","215","-"
"2015","Aug-2015","03-AUG-15","03-AUG-2015 17:30","0","-","14.64394","135.0432","0","16.25781","-","2.484474","240","-"
"2015","Aug-2015","03-AUG-15","03-AUG-2015 18:00","0","-","14.65152","178.0505","0","16.29688","-","1.614908","195","-"
"2015","Aug-2015","03-AUG-15","03-AUG-2015 18:30","0","-","14.65909","106.2282","0","16.39844","-","1.325053","215","-"
"2015","Aug-2015","03-AUG-15","03-AUG-2015 19:00","0","-","14.65909","75.04786","0","15.9845","-","1.325053","205","-"
"2015","Aug-2015","03-AUG-15","03-AUG-2015 19:30","0","-","14.66667","19.56835","0","15.63566","-","1.407868","210","-"
"2015","Aug-2015","03-AUG-15","03-AUG-2015 20:00","0","-","14.67424","3.870663","0","15.30233","-","1.407868","180","-"
"2015","Aug-2015","03-AUG-15","03-AUG-2015 20:30","0","-","14.65152","0","0","15.04651","-","2.36025","210","-"
"2015","Aug-2015","03-AUG-15","03-AUG-2015 21:00","0","-","14.65909","0","0","14.43939","-","1.863355","185","-"
"2015","Aug-2015","03-AUG-15","03-AUG-2015 21:30","0","-","14.64394","0","0","13.87313","-","1.366461","190","-"
"2015","Aug-2015","03-AUG-15","03-AUG-2015 22:00","0","-","14.62121","0","0","13.8806","-","1.200829","220","-"
"2015","Aug-2015","03-AUG-15","03-AUG-2015 22:30","0","-","14.61364","0","0","13.89552","-","1.118013","210","-"
"2015","Aug-2015","03-AUG-15","03-AUG-2015 23:00","0","-","14.59091","0","0","13.70895","-",".9523816","215","-"
"2015","Aug-2015","03-AUG-15","03-AUG-2015 23:30","0","-","14.56818","0","0","13.59702","-","1.076605","175","-"
"2015","Aug-2015","04-AUG-15","04-AUG-2015 00:00","0","-","14.53788","0","0","13.37313","-","1.159421","200","-"
"2015","Aug-2015","04-AUG-15","04-AUG-2015 00:30","0","-","14.51515","0","0","13.26119","-","1.614908","195","-"
"2015","Aug-2015","04-AUG-15","04-AUG-2015 01:00","0","-","14.49242","0","0","13.14925","-","1.200829","200","-"
"2015","Aug-2015","04-AUG-15","04-AUG-2015 01:30","0","-","14.45455","0","0","13.14179","-","1.532092","180","-"
"2015","Aug-2015","04-AUG-15","04-AUG-2015 02:00","0","-","14.43182","0","0","12.91912","-","1.821947","145","-"
"2015","Aug-2015","04-AUG-15","04-AUG-2015 02:30","0","-","14.40909","0","0","12.83088","-","1.946171","155","-"
"2015","Aug-2015","04-AUG-15","04-AUG-2015 03:00","0","-","14.37121","0","0","12.53677","-","1.904763","165","-"
"2015","Aug-2015","04-AUG-15","04-AUG-2015 03:30","0","-","14.34091","0","0","12.80882","-","2.194618","145","-"
"2015","Aug-2015","04-AUG-15","04-AUG-2015 04:00","0","-","14.31818","0","0","12.75","-","2.15321","190","-"
"2015","Aug-2015","04-AUG-15","04-AUG-2015 04:30","0","-","14.28788","0","0","12.32353","-","1.739132","175","-"
"2015","Aug-2015","04-AUG-15","04-AUG-2015 05:00",".606","-","14.25758","4.300737","0","11.88321","-","1.656316","225","-"
"2015","Aug-2015","04-AUG-15","04-AUG-2015 05:30","1.212","-","14.23485","7.52629","0","11.65693","-","1.739132","220","-"
"2015","Aug-2015","04-AUG-15","04-AUG-2015 06:00","2.222","-","14.21212","14.19243","0","11.58394","-","1.656316","195","-"
"2015","Aug-2015","04-AUG-15","04-AUG-2015 06:30","1.414","-","14.18182","25.80442","0","11.72993","-","1.5735","165","-"
"2015","Aug-2015","04-AUG-15","04-AUG-2015 07:00","1.01","-","14.15909","16.55784","0","11.81022","-","1.325053","175","-"
"2015","Aug-2015","04-AUG-15","04-AUG-2015 07:30",".404","-","14.13636","14.19243","0","12.13235","-","1.697724","195","-"
"2015","Aug-2015","04-AUG-15","04-AUG-2015 08:00","0","-","14.11364","18.49317","0","12.57353","-","2.15321","195","-"
"2015","Aug-2015","04-AUG-15","04-AUG-2015 08:30","0","-","14.09091","22.36383","0","13.07463","-","2.898553","220","-"
"2015","Aug-2015","04-AUG-15","04-AUG-2015 09:00","0","-","14.07576","32.6856","0","13.28358","-","2.93996","195","-"
"2015","Aug-2015","04-AUG-15","04-AUG-2015 09:30",".202","-","14.06818","38.4916","0","13.46269","-","3.229816","205","-"
"2015","Aug-2015","04-AUG-15","04-AUG-2015 10:00","0","-","14.05303","58.70506","0","13.69403","-","3.147","195","-"
"2015","Aug-2015","04-AUG-15","04-AUG-2015 10:30","0","-","14.04545","166.6536","0","14.18939","-","3.768118","210","-"
"2015","Aug-2015","04-AUG-15","04-AUG-2015 11:00","0","-","14.04545","187.0821","0","14.81818","-","3.354039","200","-"
"2015","Aug-2015","04-AUG-15","04-AUG-2015 11:30","0","-","14.05303","150.9559","0","14.95455","-","3.643895","235","-"
"2015","Aug-2015","04-AUG-15","04-AUG-2015 12:00","0","-","14.05303","112.0342","0","14.90909","-","3.519671","210","-"
"2015","Aug-2015","04-AUG-15","04-AUG-2015 12:30","0","-","14.06818","106.8733","0","14.86364","-","3.271224","215","-"
"2015","Aug-2015","04-AUG-15","04-AUG-2015 13:00","0","-","14.07576","122.356","0","14.9697","-","3.436855","205","-"
"2015","Aug-2015","04-AUG-15","04-AUG-2015 13:30","0","-","14.09091","116.1199","0","15.04651","-","2.93996","190","-"
"2015","Aug-2015","04-AUG-15","04-AUG-2015 14:00","0","-","14.09848","292.0201","0","15.4186","-","3.312632","225","-"
"2015","Aug-2015","04-AUG-15","04-AUG-2015 14:30","0","-","14.12121","495.2299","0","16.17188","-","3.809526","235","-"
"2015","Aug-2015","04-AUG-15","04-AUG-2015 15:00","0","-","14.14394","643.3903","0","17.272","-","3.561079","240","-"
"2015","Aug-2015","04-AUG-15","04-AUG-2015 15:30","0","-","14.17424","423.8376","0","16.85938","-","3.809526","225","-"
"2015","Aug-2015","04-AUG-15","04-AUG-2015 16:00","0","-","14.20455","259.1194","0","16.10156","-","3.312632","205","-"
"2015","Aug-2015","04-AUG-15","04-AUG-2015 16:30","0","-","14.25","193.1031","0","16.11719","-","3.229816","200","-"
"2015","Aug-2015","04-AUG-15","04-AUG-2015 17:00","0","-","14.28788","115.2598","0","15.71318","-","2.93996","195","-"
"2015","Aug-2015","04-AUG-15","04-AUG-2015 17:30","0","-","14.32576","62.79076","0","15.3876","-","2.898553","235","-"
"2015","Aug-2015","04-AUG-15","04-AUG-2015 18:00","0","-","14.35606","36.7713","0","15.05426","-","2.93996","235","-"
"2015","Aug-2015","04-AUG-15","04-AUG-2015 18:30","0","-","14.37879","17.84806","0","14.31818","-","2.774329","235","-"
"2015","Aug-2015","04-AUG-15","04-AUG-2015 19:00","0","-","14.38636","14.40747","0","13.88806","-","2.194618","220","-"
"2015","Aug-2015","04-AUG-15","04-AUG-2015 19:30",".202","-","14.38636","7.52629","0","13.79105","-","1.987579","255","-"
"2015","Aug-2015","04-AUG-15","04-AUG-2015 20:00","0","-","14.39394","2.150368","0","13.88806","-","2.277434","225","-"
"2015","Aug-2015","04-AUG-15","04-AUG-2015 20:30","0","-","14.39394",".6451106","0","13.90298","-","1.987579","200","-"
"2015","Aug-2015","04-AUG-15","04-AUG-2015 21:00","0","-","14.37879","0","0","13.90298","-","2.732921","210","-"
"2015","Aug-2015","04-AUG-15","04-AUG-2015 21:30","0","-","14.37879","0","0","13.83582","-","2.15321","200","-"
"2015","Aug-2015","04-AUG-15","04-AUG-2015 22:00","0","-","14.35606","0","0","13.70149","-","2.070395","190","-"
"2015","Aug-2015","04-AUG-15","04-AUG-2015 22:30","0","-","14.34848","0","0","13.58209","-","2.567289","210","-"
"2015","Aug-2015","04-AUG-15","04-AUG-2015 23:00",".202","-","14.34091","0","0","13.19403","-","2.484474","225","-"
"2015","Aug-2015","04-AUG-15","04-AUG-2015 23:30",".202","-","14.32576","0","0","12.88971","-","2.236026","200","-"
"2015","Aug-2015","05-AUG-15","05-AUG-2015 00:00",".202","-","14.30303","0","0","12.86765","-","2.111803","195","-"
"2015","Aug-2015","05-AUG-15","05-AUG-2015 00:30","0","-","14.28788","0","0","12.75735","-","1.5735","195","-"
"2015","Aug-2015","05-AUG-15","05-AUG-2015 01:00","0","-","14.27273","0","0","12.66912","-","1.5735","250","-"
"2015","Aug-2015","05-AUG-15","05-AUG-2015 01:30",".202","-","14.25758","0","0","12.61029","-","1.863355","205","-"
"2015","Aug-2015","05-AUG-15","05-AUG-2015 02:00","0","-","14.23485","0","0","12.51471","-","1.614908","220","-"
"2015","Aug-2015","05-AUG-15","05-AUG-2015 02:30","0","-","14.2197","0","0","12.36029","-","1.283645","175","-"
"2015","Aug-2015","05-AUG-15","05-AUG-2015 03:00","0","-","14.19697","0","0","12.13235","-","1.449276","170","-"
"2015","Aug-2015","05-AUG-15","05-AUG-2015 03:30","0","-","14.17424","0","0","12.07353","-","1.242237","170","-"
"2015","Aug-2015","05-AUG-15","05-AUG-2015 04:00","0","-","14.15152","0","0","12","-",".6211184","195","-"
"2015","Aug-2015","05-AUG-15","05-AUG-2015 04:30","0","-","14.15152","0","0","12.03677","-",".5797105","170","-"
"2015","Aug-2015","05-AUG-15","05-AUG-2015 05:00","0","-","14.12121","7.311253","0","11.94161","-",".6211184","195","-"
"2015","Aug-2015","05-AUG-15","05-AUG-2015 05:30","0","-","14.10606","20.21346","0","11.89051","-",".7039342","195","-"
"2015","Aug-2015","05-AUG-15","05-AUG-2015 06:00","0","-","14.08333","49.67351","0","12.13235","-",".8281579","150","-"
"2015","Aug-2015","05-AUG-15","05-AUG-2015 06:30","0","-","14.07576","50.7487","0","12.47059","-",".7039342","190","-"
"2015","Aug-2015","05-AUG-15","05-AUG-2015 07:00","0","-","14.05303","70.10201","0","12.71323","-",".6625263","175","-"
"2015","Aug-2015","05-AUG-15","05-AUG-2015 07:30","0","-","14.04545","110.3139","0","12.97794","-",".8695658","215","-"
"2015","Aug-2015","05-AUG-15","05-AUG-2015 08:00","0","-","14.03788","169.019","0","13.10448","-","1.035197","215","-"
"2015","Aug-2015","05-AUG-15","05-AUG-2015 08:30","0","-","14.03788","89.45533","0","13.08209","-",".9109737","175","-"
"2015","Aug-2015","05-AUG-15","05-AUG-2015 09:00","0","-","14.03788","110.0989","0","13.29851","-",".9523816","185","-"
"2015","Aug-2015","05-AUG-15","05-AUG-2015 09:30","0","-","14.04545","107.0884","0","13.74627","-","1.076605","180","-"
"2015","Aug-2015","05-AUG-15","05-AUG-2015 10:00","0","-","14.04545","101.4974","0","13.86567","-",".9523816","175","-"
"2015","Aug-2015","05-AUG-15","05-AUG-2015 10:30","0","-","14.04545","130.9574","0","14.27273","-","1.283645","175","-"
"2015","Aug-2015","05-AUG-15","05-AUG-2015 11:00","0","-","14.06061","178.0505","0","14.81818","-","1.159421","150","-"
"2015","Aug-2015","05-AUG-15","05-AUG-2015 11:30","0","-","14.06818","242.7766","0","15.63566","-","1.407868","195","-"
"2015","Aug-2015","05-AUG-15","05-AUG-2015 12:00","0","-","14.08333","265.7856","0","16.03906","-","1.656316","195","-"
