"Year","Month","Day","Date Time","Rain","Grass_Temp","Soil_Temp","Pyranometer","Int_Rh","Air_Temp","Surf_Wet","Wind_Speed","Wind_Dir","Comments"
"2009","Jun-2009","01-JUN-09","01-JUN-2009 00:00","0","11.54015","14.84848","0","81.90794","11.86861",".00421053",".6211184","30","-"
"2009","Jun-2009","01-JUN-09","01-JUN-2009 00:30","0","11.29927","14.56061","0","81.90794","11.61314",".00421053",".372671","30","-"
"2009","Jun-2009","01-JUN-09","01-JUN-2009 01:00","0","10.87857","14.26515","0","81.97993","11.26277",".00421053",".7453421","15","-"
"2009","Jun-2009","01-JUN-09","01-JUN-2009 01:30","0","10.72857","14","0","82.21374","10.96429",".00421053",".6625263","15","-"
"2009","Jun-2009","01-JUN-09","01-JUN-2009 02:00","0","10.48571","13.76866","0","83.54895","10.75714",".00421053",".4968947","350","-"
"2009","Jun-2009","01-JUN-09","01-JUN-2009 02:30","0","10.32857","13.52239","0","83.86311","10.67857",".00447368",".3312632","350","-"
"2009","Jun-2009","01-JUN-09","01-JUN-2009 03:00","0","10.20714","13.31343","0","86.16776","10.5",".00447368",".78675","0","-"
"2009","Jun-2009","01-JUN-09","01-JUN-2009 03:30","0","10.19286","13.12687",".8212631","87.06701","10.45714",".00473684",".7453421","30","-"
"2009","Jun-2009","01-JUN-09","01-JUN-2009 04:00","0","10.1","12.98529","8.212631","87.32882","10.65",".00421053",".414079","30","-"
"2009","Jun-2009","01-JUN-09","01-JUN-2009 04:30","0","10.07857","12.84559","19.09437","87.26337","10.85",".00447368",".6211184","30","-"
"2009","Jun-2009","01-JUN-09","01-JUN-2009 05:00","0","10.25714","12.75735","50.91832","88.7033","10.8",".00447368",".4968947","30","-"
"2009","Jun-2009","01-JUN-09","01-JUN-2009 05:30","0","10.65714","12.74265","148.0327","86.02376","12.21323",".00421053",".4554868","0","-"
"2009","Jun-2009","01-JUN-09","01-JUN-2009 06:00","0","11.18978","12.75","217.6347","81.83595","13.80597",".00473684",".1656316","0","-"
"2009","Jun-2009","01-JUN-09","01-JUN-2009 06:30","0","11.76642","12.81618","289.4953","77.14414","15.90698",".00447368",".04140789","0","-"
"2009","Jun-2009","01-JUN-09","01-JUN-2009 07:00","0","12.44853","12.94118","362.3824","70.93313","17.784",".00447368","0","260","-"
"2009","Jun-2009","01-JUN-09","01-JUN-2009 07:30","0","13.35821","13.12687","432.1897","72.17671","17.608",".00447368",".8695658","240","-"
"2009","Jun-2009","01-JUN-09","01-JUN-2009 08:00","0","14.39394","13.39552","498.9174","72.89668","18.12295",".00421053",".78675","235","-"
"2009","Jun-2009","01-JUN-09","01-JUN-2009 08:30","0","15.52713","13.63433","563.7971","69.7859","19.10833",".00447368","1.325053","225","-"
"2009","Jun-2009","01-JUN-09","01-JUN-2009 09:00","0","17.016","13.94776","621.6962","65.43155","19.85",".00421053","1.076605","230","-"
"2009","Jun-2009","01-JUN-09","01-JUN-2009 09:30","0","18.56557","14.42424","674.0517","60.66494","20.68644",".00421053","1.118013","250","-"
"2009","Jun-2009","01-JUN-09","01-JUN-2009 10:00","0","20.13559","14.9697","718.1946","56.71714","21.4087",".00447368","1.035197","200","-"
"2009","Jun-2009","01-JUN-09","01-JUN-2009 10:30","0","21.95652","15.6124","754.7408","53.20172","22.43363",".00421053","1.325053","155","-"
"2009","Jun-2009","01-JUN-09","01-JUN-2009 11:00","0","23.3","16.30469","780.6106","53.91489","22.60177",".00421053","1.5735","165","-"
"2009","Jun-2009","01-JUN-09","01-JUN-2009 11:30","0","24.40187","17","798.4731","53.70545","22.9115",".00421053","1.159421","130","-"
"2009","Jun-2009","01-JUN-09","01-JUN-2009 12:00","0","25.37143","17.776","808.3282","52.90719","23.42727",".00447368","1.118013","130","-"
"2009","Jun-2009","01-JUN-09","01-JUN-2009 12:30","0","26.02941","18.51639","806.2751","54.12434","23.41818",".00421053",".9937894","125","-"
"2009","Jun-2009","01-JUN-09","01-JUN-2009 13:00","0","26.47059","19.24167","797.8571","49.66552","23.78182",".00421053","1.449276","150","-"
"2009","Jun-2009","01-JUN-09","01-JUN-2009 13:30","0","26.90196","19.86667","785.9488","49.66552","24.05607",".00421053","1.118013","95","-"
"2009","Jun-2009","01-JUN-09","01-JUN-2009 14:00","0","27","20.5","731.3348","47.80015","24.46729",".00447368","1.200829","155","-"
"2009","Jun-2009","01-JUN-09","01-JUN-2009 14:30","0","25.74286","20.88983","679.1846","47.70197","24.49533",".00447368",".8281579","245","-"
"2009","Jun-2009","01-JUN-09","01-JUN-2009 15:00","0","26.60784","21.4087","760.2844","46.46544","25.00952",".00447368","1.159421","190","-"
"2009","Jun-2009","01-JUN-09","01-JUN-2009 15:30","0","26.59804","21.82609","678.9793","44.65665","25.29524",".00394737",".8695658","215","-"
"2009","Jun-2009","01-JUN-09","01-JUN-2009 16:00","0","24.78505","22.00885","429.11","44.4603","24.63551",".00447368","1.283645","225","-"
"2009","Jun-2009","01-JUN-09","01-JUN-2009 16:30","0","23.29091","21.83478","339.387","44.55848","24.43925",".00447368",".8281579","150","-"
"2009","Jun-2009","01-JUN-09","01-JUN-2009 17:00","0","22.97345","21.70435","416.1751","44.55848","24.86916",".00447368",".4554868","140","-"
"2009","Jun-2009","01-JUN-09","01-JUN-2009 17:30","0","23.37273","21.5913","413.3007","41.22219","25.6381",".00447368",".4554868","230","-"
"2009","Jun-2009","01-JUN-09","01-JUN-2009 18:00","0","22.80531","21.23478","358.276","47.19849","24.85981",".00394737","1.035197","245","-"
"2009","Jun-2009","01-JUN-09","01-JUN-2009 18:30","0","22.1062","20.79661","284.5677","48.29104","24.74766",".00447368",".8695658","95","-"
"2009","Jun-2009","01-JUN-09","01-JUN-2009 19:00","0","20.75424","20.39831","162.6101","56.50115","23.09091",".00447368","1.739132","80","-"
"2009","Jun-2009","01-JUN-09","01-JUN-2009 19:30","0","18.67213","19.9","79.86784","59.92998","21.50435",".00421053","1.325053","40","-"
"2009","Jun-2009","01-JUN-09","01-JUN-2009 20:00","0","17.288","19.38333","24.02195","64.97339","20.60169",".00421053",".2484474","345","-"
"2009","Jun-2009","01-JUN-09","01-JUN-2009 20:30","0","16.40625","18.90984","9.033895","71.71855","19.26667",".00447368",".2070395","30","-"
"2009","Jun-2009","01-JUN-09","01-JUN-2009 21:00","0","15.43411","18.39344",".2053158","77.36561","18",".00447368",".2898553","60","-"
"2009","Jun-2009","01-JUN-09","01-JUN-2009 21:30","0","14.81061","17.912","0","81.47596","16.67969",".00447368",".2070395","20","-"
"2009","Jun-2009","01-JUN-09","01-JUN-2009 22:00","0","14.25758","17.504","0","82.76353","16.10938",".00473684",".7453421","5","-"
"2009","Jun-2009","01-JUN-09","01-JUN-2009 22:30","0","14.02273","17.096","0","87.78698","15.12403",".00473684",".78675","355","-"
"2009","Jun-2009","01-JUN-09","01-JUN-2009 23:00","0","13.73134","16.72656","0","89.48872","14.56061",".00447368",".9523816","10","-"
"2009","Jun-2009","01-JUN-09","01-JUN-2009 23:30","0","13.54478","16.42188","0","91.05956","13.98508",".00447368",".9523816","0","-"
"2009","Jun-2009","02-JUN-09","02-JUN-2009 00:00","0","13.18657","16.11719","0","92.36858","13.52985",".00473684",".4554868","30","-"
"2009","Jun-2009","02-JUN-09","02-JUN-2009 00:30","0","12.86029","15.81395","0","90.47049","13.70895",".005",".8281579","5","-"
"2009","Jun-2009","02-JUN-09","02-JUN-2009 01:00","0","12.63235","15.53488","0","91.97588","13.3209",".005",".5383026","10","-"
"2009","Jun-2009","02-JUN-09","02-JUN-2009 01:30","0","12.40441","15.25581","0","94.00488","12.82353",".00526316",".7039342","15","-"
"2009","Jun-2009","02-JUN-09","02-JUN-2009 02:00","0","12.07353","14.99242","0","95.51026","12.35294",".0068421",".414079","0","-"
"2009","Jun-2009","02-JUN-09","02-JUN-2009 02:30","0","11.81022","14.72727","0","95.64116","12.17647",".07605263",".4968947","30","-"
"2009","Jun-2009","02-JUN-09","02-JUN-2009 03:00","0","11.62774","14.51515","0","96.25443","11.83212",".2592105",".2484474","5","-"
"2009","Jun-2009","02-JUN-09","02-JUN-2009 03:30","0","11.37226","14.27273","0","96.7584","11.62774",".7902631",".414079","60","-"
"2009","Jun-2009","02-JUN-09","02-JUN-2009 04:00","0","11.12409","14.05303","7.391368","96.30023","11.59854",".9326316",".4554868","355","-"
"2009","Jun-2009","02-JUN-09","02-JUN-2009 04:30","0","11.08759","13.89552","20.32626","95.70463","11.62774",".9802631",".3312632","30","-"
"2009","Jun-2009","02-JUN-09","02-JUN-2009 05:00","0","11.29197","13.77612","57.48842","96.30023","11.62774","1.017632",".1242237","350","-"
"2009","Jun-2009","02-JUN-09","02-JUN-2009 05:30","0","11.54015","13.71642","142.4892","92.8922","12.75",".3381579",".08281579","0","-"
"2009","Jun-2009","02-JUN-09","02-JUN-2009 06:00","0","12.02206","13.72388","226.4633","85.73578","15.06977",".00447368","0","0","-"
"2009","Jun-2009","02-JUN-09","02-JUN-2009 06:30","0","12.79412","13.79105","295.86","80.19311","17.048",".00421053","0","315","-"
"2009","Jun-2009","02-JUN-09","02-JUN-2009 07:00","0","13.5","13.88806","354.5804","78.70081","17.616",".00447368",".3312632","315","-"
"2009","Jun-2009","02-JUN-09","02-JUN-2009 07:30","0","14.18182","14.05303","420.692","76.56817","18.03279",".00421053",".2898553","235","-"
"2009","Jun-2009","02-JUN-09","02-JUN-2009 08:00","0","15.07752","14.30303","497.4801","70.36047","19.15",".00421053",".78675","240","-"
"2009","Jun-2009","02-JUN-09","02-JUN-2009 08:30","0","16.03125","14.56061","558.6642","66.81664","19.88333",".00421053",".8281579","280","-"
"2009","Jun-2009","02-JUN-09","02-JUN-2009 09:00","0","17.344","14.87121","620.6696","65.16975","20.64407",".00447368",".8695658","225","-"
"2009","Jun-2009","02-JUN-09","02-JUN-2009 09:30","0","18.97541","15.31783","668.0975","62.32078","21.51304",".00421053",".8281579","185","-"
"2009","Jun-2009","02-JUN-09","02-JUN-2009 10:00","0","20.67797","15.84496","712.8564","62.58259","22.09735",".00421053",".8695658","245","-"
"2009","Jun-2009","02-JUN-09","02-JUN-2009 10:30","0","22.54867","16.49219","750.4292","61.38491","23.24545",".00421053",".6625263","145","-"
"2009","Jun-2009","02-JUN-09","02-JUN-2009 11:00","0","23.74545","17.2","767.6757","61.09692","23.70909",".00421053",".9523816","240","-"
"2009","Jun-2009","02-JUN-09","02-JUN-2009 11:30","0","24.85981","17.904","822.7003","60.52095","24.1028",".00421053","1.118013","220","-"
"2009","Jun-2009","02-JUN-09","02-JUN-2009 12:00","0","23.86364","18.4918","510.8257","62.9753","23.94545",".00447368","1.325053","205","-"
"2009","Jun-2009","02-JUN-09","02-JUN-2009 12:30","0","22.93805","18.82787","594.7998","67.24862","23.50909",".00421053","1.283645","180","-"
"2009","Jun-2009","02-JUN-09","02-JUN-2009 13:00","0","25.87619","19.54167","809.3548","63.77679","24.68224",".00447368","1.242237","220","-"
"2009","Jun-2009","02-JUN-09","02-JUN-2009 13:30","0","25.88571","20.09322","732.1561","60.25724","24.5514",".00447368","1.987579","230","-"
"2009","Jun-2009","02-JUN-09","02-JUN-2009 14:00","0","25.6","20.55085","715.9362","55.49849","24.76636",".00447368","2.028987","250","-"
"2009","Jun-2009","02-JUN-09","02-JUN-2009 14:30","0","24.60748","20.9322","506.3087","51.50156","24.76636",".00421053","1.532092","300","-"
"2009","Jun-2009","02-JUN-09","02-JUN-2009 15:00","0","23.52727","21.14783","509.5938","49.27281","24.57009",".00421053","1.366461","305","-"
"2009","Jun-2009","02-JUN-09","02-JUN-2009 15:30","0","24.06542","21.44348","626.4185","49.96005","24.92523",".00447368","1.614908","250","-"
"2009","Jun-2009","02-JUN-09","02-JUN-2009 16:00","0","24.14953","21.66957","502.613","50.97794","24.5514",".00421053","1.532092","260","-"
"2009","Jun-2009","02-JUN-09","02-JUN-2009 16:30","0","23.85455","21.71304","521.9127","51.81572","24.36449",".00447368","1.863355","295","-"
"2009","Jun-2009","02-JUN-09","02-JUN-2009 17:00","0","23.1","21.65217","362.5877","56.71714","23.97273",".00421053","1.5735","270","-"
"2009","Jun-2009","02-JUN-09","02-JUN-2009 17:30","0","20.95763","21.29565","176.3663","60.59295","22.81416",".00447368","1.076605","300","-"
"2009","Jun-2009","02-JUN-09","02-JUN-2009 18:00","0","20.0678","20.94068","203.6733","61.31291","22.58407",".00421053",".5797105","340","-"
"2009","Jun-2009","02-JUN-09","02-JUN-2009 18:30","0","20.05932","20.59322","198.5404","61.45691","23.02727",".00421053",".7453421","355","-"
"2009","Jun-2009","02-JUN-09","02-JUN-2009 19:00","0","19.3","20.16102","154.6028","68.34597","21.51304",".00421053","2.401658","85","-"
"2009","Jun-2009","02-JUN-09","02-JUN-2009 19:30","0","18.01639","19.71667","89.92831","71.45674","20.61864",".00421053","1.946171","105","-"
"2009","Jun-2009","02-JUN-09","02-JUN-2009 20:00","0","16.92188","19.26667","24.63789","75.73769","19.83333",".00421053",".9937894","345","-"
"2009","Jun-2009","02-JUN-09","02-JUN-2009 20:30","0","15.92248","18.72131","10.26579","82.13519","18.67213",".00447368",".8695658","0","-"
"2009","Jun-2009","02-JUN-09","02-JUN-2009 21:00","0","15.23256","18.33607","1.026579","83.47041","17.64",".00447368","1.697724","70","-"
"2009","Jun-2009","02-JUN-09","02-JUN-2009 21:30","0","15.02326","17.992","0","80.7429","16.80469",".00447368","3.643895","80","-"
"2009","Jun-2009","02-JUN-09","02-JUN-2009 22:00","0","14.94697","17.696","0","79.01498","16.79688",".00421053","2.732921","75","-"
"2009","Jun-2009","02-JUN-09","02-JUN-2009 22:30","0","14.60606","17.36","0","80.7429","16.41406",".00447368","1.821947","55","-"
"2009","Jun-2009","02-JUN-09","02-JUN-2009 23:00","0","14.23485","16.97656","0","83.47041","15.86822",".00447368",".6211184","275","-"
"2009","Jun-2009","02-JUN-09","02-JUN-2009 23:30","0","13.75373","16.67188","0","84.41291","14.98485",".00447368","2.318842","120","-"
"2009","Jun-2009","03-JUN-09","03-JUN-2009 00:00","0","13.91045","16.51563","0","82.44937","14.94697",".00421053","2.732921","80","-"
"2009","Jun-2009","03-JUN-09","03-JUN-2009 00:30","0","13.97015","16.30469","0","82.44937","14.56061",".00447368","2.525882","65","-"
"2009","Jun-2009","03-JUN-09","03-JUN-2009 01:00","0","13.94776","16.10938","-.2053158","84.72708","13.96269",".00473684","3.768118","75","-"
"2009","Jun-2009","03-JUN-09","03-JUN-2009 01:30","0","14.00758","15.95349","0","85.87978","13.6194",".00421053","3.975158","80","-"
"2009","Jun-2009","03-JUN-09","03-JUN-2009 02:00","0","14.14394","15.81395","0","86.52774","13.46269",".00421053","3.312632","85","-"
"2009","Jun-2009","03-JUN-09","03-JUN-2009 02:30","0","14.03788","15.65891","0","88.24514","12.99265",".00447368","3.395447","85","-"
"2009","Jun-2009","03-JUN-09","03-JUN-2009 03:00","0","13.72388","15.48837","0","89.61962","12.34559",".00447368","3.519671","70","-"
"2009","Jun-2009","03-JUN-09","03-JUN-2009 03:30","0","13.46269","15.31783",".8212631","89.03056","11.9489",".00421053","3.436855","70","-"
"2009","Jun-2009","03-JUN-09","03-JUN-2009 04:00","0","13.10448","15.13178","8.212631","87.52517","11.68613",".00421053","3.768118","75","-"
"2009","Jun-2009","03-JUN-09","03-JUN-2009 04:30","0","12.99265","14.97727","15.39868","83.70602","11.39416",".00421053","3.93375","65","-"
"2009","Jun-2009","03-JUN-09","03-JUN-2009 05:00","0","13.12687","14.87121","31.82395","81.18797","11.59854",".00447368","3.561079","70","-"
"2009","Jun-2009","03-JUN-09","03-JUN-2009 05:30","0","13.01493","14.75","64.46915","81.83595","11.42336",".00421053","3.188408","85","-"
"2009","Jun-2009","03-JUN-09","03-JUN-2009 06:00","0","13.43284","14.69697","103.2738","82.05666","11.70803",".00421053","3.147","75","-"
"2009","Jun-2009","03-JUN-09","03-JUN-2009 06:30","0","13.80597","14.68939","105.7376","82.60645","11.91971",".00421053","2.691513","70","-"
"2009","Jun-2009","03-JUN-09","03-JUN-2009 07:00","0","14","14.68182","147.6221","84.41291","11.89051",".00421053","3.354039","80","-"
"2009","Jun-2009","03-JUN-09","03-JUN-2009 07:30","0","14.47727","14.72727","203.4679","84.41291","12.04412",".00447368","3.478263","80","-"
"2009","Jun-2009","03-JUN-09","03-JUN-2009 08:00","0","14.84091","14.7803","368.7472","82.5279","12.22794",".005","3.643895","65","-"
"2009","Jun-2009","03-JUN-09","03-JUN-2009 08:30","0","15.45736","14.98485","537.9274","79.48624","12.83823",".00447368","3.975158","55","-"
"2009","Jun-2009","03-JUN-09","03-JUN-2009 09:00","0","16.23438","15.2093","652.6989","77.91541","13.20149",".00447368","3.519671","75","-"
"2009","Jun-2009","03-JUN-09","03-JUN-2009 09:30","0","17.336","15.51938","666.455","75.5806","13.68657",".00421053","3.188408","70","-"
"2009","Jun-2009","03-JUN-09","03-JUN-2009 10:00","0","19.96667","16.17188","642.0225","71.6531","15.28682",".00447368","1.490684","25","-"
"2009","Jun-2009","03-JUN-09","03-JUN-2009 10:30","0","19.2","16.35938","493.5791","71.06403","14.9697",".00421053","1.987579","60","-"
"2009","Jun-2009","03-JUN-09","03-JUN-2009 11:00","0","18.18852","16.5625","355.4016","70.72046","14.9697",".00447368","1.076605","30","-"
"2009","Jun-2009","03-JUN-09","03-JUN-2009 11:30","0","18.07377","16.76563","389.8947","69.7859","15.28682",".00421053","1.076605","25","-"
"2009","Jun-2009","03-JUN-09","03-JUN-2009 12:00","0","18.65574","17.032","499.1227","69.58955","15.93023",".00447368","1.076605","0","-"
"2009","Jun-2009","03-JUN-09","03-JUN-2009 12:30","0","19.40833","17.36","488.8569","67.17662","16.32031",".00421053","1.076605","95","-"
"2009","Jun-2009","03-JUN-09","03-JUN-2009 13:00","0","20.99153","17.736","837.4831","63.2371","16.77344",".00421053","1.200829","0","-"
"2009","Jun-2009","03-JUN-09","03-JUN-2009 13:30","0","22.63717","18.45902","731.9507","59.60272","17.456",".00447368","1.366461","0","-"
"2009","Jun-2009","03-JUN-09","03-JUN-2009 14:00","0","22.15044","18.90984","701.564","58.6864","17.704",".00421053",".9523816","335","-"
"2009","Jun-2009","03-JUN-09","03-JUN-2009 14:30","0","23.19091","19.44167","696.6365","56.34936","17.96",".00447368","1.532092","45","-"
"2009","Jun-2009","03-JUN-09","03-JUN-2009 15:00","0","22.23009","19.78333","711.8298","54.96212","17.928",".00421053","1.035197","0","-"
"2009","Jun-2009","03-JUN-09","03-JUN-2009 15:30","0","23.14545","20.26271","692.1195","53.49625","18.47541",".00421053","1.283645","60","-"
"2009","Jun-2009","03-JUN-09","03-JUN-2009 16:00","0","21.81739","20.49153","496.0429","52.4163","18.20492",".00447368",".9109737","35","-"
"2009","Jun-2009","03-JUN-09","03-JUN-2009 16:30","0","19.80833","20.29661","354.1697","55.06684","17.36",".00447368","1.035197","0","-"
"2009","Jun-2009","03-JUN-09","03-JUN-2009 17:00","0","19.73333","20.19492","279.2295","57.57373","16.83594",".00421053","2.815737","85","-"
"2009","Jun-2009","03-JUN-09","03-JUN-2009 17:30","0","17.408","19.48333","140.6413","62.51714","14.95455",".00447368","3.271224","80","-"
"2009","Jun-2009","03-JUN-09","03-JUN-2009 18:00","0","16.21094","18.88525","130.3755","66.81664","14.11364",".00421053","3.022776","55","-"
"2009","Jun-2009","03-JUN-09","03-JUN-2009 18:30","0","16.10156","18.35246","150.0858","68.73869","13.72388",".00447368","3.519671","65","-"
"2009","Jun-2009","03-JUN-09","03-JUN-2009 19:00","0","14.81061","17.792","74.94026","71.19494","12.82353",".00421053","2.732921","70","-"
"2009","Jun-2009","03-JUN-09","03-JUN-2009 19:30","0","14.27273","17.336","95.47184","71.52219","12.57353",".00447368","3.188408","65","-"
"2009","Jun-2009","03-JUN-09","03-JUN-2009 20:00","0","13.45522","16.86719","25.25384","73.9043","11.60584",".00473684","2.981368","70","-"
"2009","Jun-2009","03-JUN-09","03-JUN-2009 20:30","0","12.75735","16.42188","10.4711","75.5806","10.90714",".00447368","2.981368","75","-"
"2009","Jun-2009","03-JUN-09","03-JUN-2009 21:00","0","12.16912","15.9845","1.43721","78.15102","10.35",".005","1.904763","95","-"
"2009","Jun-2009","03-JUN-09","03-JUN-2009 21:30","0","11.62044","15.5969",".4106316","78.07248","9.893617",".00473684","3.147","75","-"
"2009","Jun-2009","03-JUN-09","03-JUN-2009 22:00","0","11.63504","15.26357","0","78.38665","9.751773",".00447368","3.478263","80","-"
"2009","Jun-2009","03-JUN-09","03-JUN-2009 22:30","0","11.26277","14.91667","0","80.11456","9.333333",".00421053","1.904763","80","-"
"2009","Jun-2009","03-JUN-09","03-JUN-2009 23:00","0","10.80714","14.57576","0","82.29228","8.866198",".00421053","3.022776","70","-"
"2009","Jun-2009","03-JUN-09","03-JUN-2009 23:30","0","10.87143","14.30303","0","82.99916","8.429578",".00447368","3.436855","75","-"
"2009","Jun-2009","04-JUN-09","04-JUN-2009 00:00","0","10.71429","14.04545","0","82.44937","8.246479",".00421053","3.105592","80","-"
"2009","Jun-2009","04-JUN-09","04-JUN-2009 00:30","0","10.26429","13.75373","0","84.64854","7.611111",".00421053","2.650105","80","-"
"2009","Jun-2009","04-JUN-09","04-JUN-2009 01:00","0","10.20714","13.51493","0","84.64854","7.368055",".00421053","3.312632","75","-"
"2009","Jun-2009","04-JUN-09","04-JUN-2009 01:30","0","10.14286","13.32836","0","82.05666","7.479167",".00421053","3.312632","70","-"
"2009","Jun-2009","04-JUN-09","04-JUN-2009 02:00","0","10.22143","13.18657","0","79.87894","7.715278",".00421053","3.022776","60","-"
"2009","Jun-2009","04-JUN-09","04-JUN-2009 02:30","0","10.71429","13.1791","0","78.77936","8.035212",".00421053","2.691513","70","-"
"2009","Jun-2009","04-JUN-09","04-JUN-2009 03:00","0","10.54286","13.00746","0","81.47596","7.881945",".00421053","1.697724","75","-"
"2009","Jun-2009","04-JUN-09","04-JUN-2009 03:30","0","10.71429","12.93382","0","92.49949","7.298611",".00421053",".1242237","230","-"
"2009","Jun-2009","04-JUN-09","04-JUN-2009 04:00","0","10.86429","12.88971","4.722263","91.91042","7.3125",".00421053",".1656316","205","-"
"2009","Jun-2009","04-JUN-09","04-JUN-2009 04:30","0","10.97857","12.86029","15.80932","93.15401","7.395833",".00421053","0","205","-"
"2009","Jun-2009","04-JUN-09","04-JUN-2009 05:00","0","11.20438","12.86029","38.80468","92.95765","7.715278",".00421053",".04140789","205","-"
"2009","Jun-2009","04-JUN-09","04-JUN-2009 05:30","0","11.45255","12.88235","50.50768","95.24845","8.147887",".00421053","0","275","-"
"2009","Jun-2009","04-JUN-09","04-JUN-2009 06:00","0","11.64964","12.91912","64.87979","92.95765","8.408451",".00447368",".1656316","280","-"
"2009","Jun-2009","04-JUN-09","04-JUN-2009 06:30","0","11.74453","12.97794","81.71568","89.22691","8.528169",".00447368",".1656316","300","-"
"2009","Jun-2009","04-JUN-09","04-JUN-2009 07:00","0","11.9562","13.0597","134.4818","87.52517","8.880281",".00421053",".4554868","255","-"
"2009","Jun-2009","04-JUN-09","04-JUN-2009 07:30","0","12.04412","13.1791","151.7284","85.73578","9.248227",".00421053",".8695658","255","-"
"2009","Jun-2009","04-JUN-09","04-JUN-2009 08:00","0","11.88321","13.23881","136.535","82.05666","9.191489",".00421053",".6211184","205","-"
"2009","Jun-2009","04-JUN-09","04-JUN-2009 08:30","0","12.28677","13.3209","140.8466","79.17206","9.560284",".00421053",".4554868","225","-"
"2009","Jun-2009","04-JUN-09","04-JUN-2009 09:00","0","12.31618","13.3806","111.0758","79.87894","9.588653",".00421053",".2898553","30","-"
"2009","Jun-2009","04-JUN-09","04-JUN-2009 09:30","0","12.66177","13.41791","159.325","80.58582","9.773049",".00421053",".2484474","30","-"
"2009","Jun-2009","04-JUN-09","04-JUN-2009 10:00","0","13.58955","13.64925","346.7784","80.27165","10.79286",".00421053",".6211184","30","-"
"2009","Jun-2009","04-JUN-09","04-JUN-2009 10:30","0","14.26515","13.91045","338.7711","81.04398","11.45255",".00447368",".78675","190","-"
"2009","Jun-2009","04-JUN-09","04-JUN-2009 11:00","0","14.7197","14.15909","406.5252","80.42873","11.79562",".00421053",".8695658","270","-"
"2009","Jun-2009","04-JUN-09","04-JUN-2009 11:30","0","15.92248","14.5","604.8603","78.07248","12.77941",".00421053",".8281579","225","-"
"2009","Jun-2009","04-JUN-09","04-JUN-2009 12:00","0","17.048","14.98485","491.526","75.50206","13.56716",".00421053",".78675","265","-"
"2009","Jun-2009","04-JUN-09","04-JUN-2009 12:30","0","16.1875","15.2093","322.5511","74.50206","13.48508",".00421053",".78675","5","-"
"2009","Jun-2009","04-JUN-09","04-JUN-2009 13:00","0","15.84496","15.35659","449.6416","73.7603","13.54478",".00421053",".9937894","295","-"
"2009","Jun-2009","04-JUN-09","04-JUN-2009 13:30","0","18.67213","15.95349","691.9142","71.52219","14.97727",".00447368","1.035197","235","-"
"2009","Jun-2009","04-JUN-09","04-JUN-2009 14:00","0","17.584","16.24219","287.8527","69.7859","14.57576",".00447368",".8281579","235","-"
"2009","Jun-2009","04-JUN-09","04-JUN-2009 14:30","0","17.12","16.39844","463.603","69.85649","14.77273",".00421053",".78675","235","-"
"2009","Jun-2009","04-JUN-09","04-JUN-2009 15:00","0","18.38525","16.78906","546.5506","68.80413","15.53488",".00421053","1.614908","250","-"
"2009","Jun-2009","04-JUN-09","04-JUN-2009 15:30","0","18.47541","17.096","399.3392","64.49675","15.71318",".00447368","1.283645","210","-"
"2009","Jun-2009","04-JUN-09","04-JUN-2009 16:00","0","16.64063","17.016","191.5596","64.90794","15.32558",".00421053",".414079","345","-"
"2009","Jun-2009","04-JUN-09","04-JUN-2009 16:30","0","15.65891","16.83594","66.72763","67.6806","14.59091",".00447368","1.366461","120","-"
"2009","Jun-2009","04-JUN-09","04-JUN-2009 17:00","0","14.71212","16.54688","40.44721","69.85649","14.02273",".00421053","1.5735","45","-"
"2009","Jun-2009","04-JUN-09","04-JUN-2009 17:30","0","14.32576","16.28906","95.88247","77.52269","12.91912",".00421053","3.850934","60","-"
"2009","Jun-2009","04-JUN-09","04-JUN-2009 18:00","0","13.97015","15.97674","101.426","82.05666","11.17518",".00447368","4.223605","75","-"
"2009","Jun-2009","04-JUN-09","04-JUN-2009 18:30","0","13.59702","15.68217","45.5801","83.39186","10.56429",".00421053","3.643895","80","-"
"2009","Jun-2009","04-JUN-09","04-JUN-2009 19:00","0","13.02239","15.33333","16.01463","82.13519","10.27143",".00421053","3.395447","65","-"
"2009","Jun-2009","04-JUN-09","04-JUN-2009 19:30","0","12.71323","15.03876","10.26579","83.23478","10.06429",".005","2.567289","60","-"
"2009","Jun-2009","04-JUN-09","04-JUN-2009 20:00","0","12.65441","14.80303","5.748842","84.0202","9.943262",".00605263","1.614908","70","-"
"2009","Jun-2009","04-JUN-09","04-JUN-2009 20:30","0","12.49265","14.59848","2.258474","81.61996","9.87234",".1928947","1.407868","115","-"
"2009","Jun-2009","04-JUN-09","04-JUN-2009 21:00","0","12.20588","14.35606","0","82.29228","9.432624",".7726315","1.490684","105","-"
"2009","Jun-2009","04-JUN-09","04-JUN-2009 21:30","0","11.93431","14.15152","0","80.27165","9.382978",".99","1.532092","105","-"
"2009","Jun-2009","04-JUN-09","04-JUN-2009 22:00","0","11.72993","13.96269","0","73.9043","9.404255",".00421053","1.532092","115","-"
"2009","Jun-2009","04-JUN-09","04-JUN-2009 22:30","0","11.52555","13.76119","0","73.32832","9.219858",".00447368",".9523816","70","-"
"2009","Jun-2009","04-JUN-09","04-JUN-2009 23:00","0","11.26277","13.5597","0","76.71217","8.830986",".00421053",".6211184","140","-"
