"Year","Month","Day","Date Time","Rain","Grass Temp","Soil_Temp","Pyranometer","Int_Rh","Air_Temp","Surf_Wet","Wind_Speed","Wind_Dir","Comments"
"2015","Jan-2015","01-JAN-15","01-JAN-2015 00:00","1.212","-","5.231293","0","100","7.791667","-","3.188408","190","-"
"2015","Jan-2015","01-JAN-15","01-JAN-2015 00:30",".606","-","5.285714","0","100","8.161972","-","3.478263","195","-"
"2015","Jan-2015","01-JAN-15","01-JAN-2015 01:00",".202","-","5.340136","0","100","8.154929","-","3.602487","200","-"
"2015","Jan-2015","01-JAN-15","01-JAN-2015 01:30",".404","-","5.394558","0","100","8.415493","-","3.561079","180","-"
"2015","Jan-2015","01-JAN-15","01-JAN-2015 02:00","0","-","5.448979","0","100","8.732394","-","3.229816","175","-"
"2015","Jan-2015","01-JAN-15","01-JAN-2015 02:30",".202","-","5.503401","0","100","9.560284","-","2.691513","190","-"
"2015","Jan-2015","01-JAN-15","01-JAN-2015 03:00","0","-","5.557823","0","100","9.794326","-","1.821947","210","-"
"2015","Jan-2015","01-JAN-15","01-JAN-2015 03:30","0","-","5.619048","0","100","9.773049","-","2.36025","180","-"
"2015","Jan-2015","01-JAN-15","01-JAN-2015 04:00","0","-","5.680272","0","100","9.773049","-","2.070395","190","-"
"2015","Jan-2015","01-JAN-15","01-JAN-2015 04:30","0","-","5.734694","0","100","9.957447","-","2.691513","250","-"
"2015","Jan-2015","01-JAN-15","01-JAN-2015 05:00","0","-","5.795918","0","100","9.907802","-","3.105592","250","-"
"2015","Jan-2015","01-JAN-15","01-JAN-2015 05:30","0","-","5.85034","0","100","9.950355","-","3.064184","220","-"
"2015","Jan-2015","01-JAN-15","01-JAN-2015 06:00","0","-","5.904762","0","100","9.978724","-","3.105592","220","-"
"2015","Jan-2015","01-JAN-15","01-JAN-2015 06:30","0","-","5.965986","0","100","10.05","-","2.774329","225","-"
"2015","Jan-2015","01-JAN-15","01-JAN-2015 07:00",".404","-","6.013793","0","100","10.07143","-","2.691513","240","-"
"2015","Jan-2015","01-JAN-15","01-JAN-2015 07:30","0","-","6.068965","0","100","10.08571","-","3.809526","185","-"
"2015","Jan-2015","01-JAN-15","01-JAN-2015 08:00","0","-","6.124138","0","100","9.978724","-","3.726711","200","-"
"2015","Jan-2015","01-JAN-15","01-JAN-2015 08:30","0","-","6.17931","0","100","10.04286","-","3.975158","195","-"
"2015","Jan-2015","01-JAN-15","01-JAN-2015 09:00",".202","-","6.227586","1.720295","100","10","-","4.347829","195","-"
"2015","Jan-2015","01-JAN-15","01-JAN-2015 09:30","0","-","6.275862","5.590958","100","10.02857","-","4.513461","205","-"
"2015","Jan-2015","01-JAN-15","01-JAN-2015 10:00",".808","-","6.324138","5.160884","100","9.914893","-","4.844724","200","-"
"2015","Jan-2015","01-JAN-15","01-JAN-2015 10:30","1.616","-","6.365517","10.32177","100","9.574468","-","4.099381","195","-"
"2015","Jan-2015","01-JAN-15","01-JAN-2015 11:00","1.414","-","6.413793","12.68717","100","9.141844","-","2.93996","195","-"
"2015","Jan-2015","01-JAN-15","01-JAN-2015 11:30",".808","-","6.475862","24.29916","100","8.985915","-","3.147","185","-"
"2015","Jan-2015","01-JAN-15","01-JAN-2015 12:00","2.626","-","6.524138","21.07361","100","8.915493","-","3.229816","200","-"
"2015","Jan-2015","01-JAN-15","01-JAN-2015 12:30","3.03","-","6.248276","10.75184","100","8.760563","-","3.395447","200","-"
"2015","Jan-2015","01-JAN-15","01-JAN-2015 13:00","2.828","-","6.379311","8.816511","100","8.683099","-","3.643895","200","-"
"2015","Jan-2015","01-JAN-15","01-JAN-2015 13:30","1.818","-","6.448276","5.375921","100","8.774648","-","3.93375","200","-"
"2015","Jan-2015","01-JAN-15","01-JAN-2015 14:00","1.616","-","6.475862","4.300737","100","9.326241","-","3.395447","180","-"
"2015","Jan-2015","01-JAN-15","01-JAN-2015 14:30","2.222","-","6.496552","3.655627","100","9.680851","-","3.726711","195","-"
"2015","Jan-2015","01-JAN-15","01-JAN-2015 15:00","2.222","-","6.510345","3.225553","100","9.950355","-","4.14079","200","-"
"2015","Jan-2015","01-JAN-15","01-JAN-2015 15:30","2.424","-","6.537931",".2150369","100","10.2","-","4.347829","195","-"
"2015","Jan-2015","01-JAN-15","01-JAN-2015 16:00","1.414","-","6.565517","0","100","10.28571","-","4.306421","190","-"
"2015","Jan-2015","01-JAN-15","01-JAN-2015 16:30","1.616","-","6.57931","0","100","10.55","-","4.927539","195","-"
"2015","Jan-2015","01-JAN-15","01-JAN-2015 17:00",".404","-","6.586207","0","100","10.82857","-","5.258802","220","-"
"2015","Jan-2015","01-JAN-15","01-JAN-2015 17:30","0","-","6.6","0","100","11.0438","-","6.418224","220","-"
"2015","Jan-2015","01-JAN-15","01-JAN-2015 18:00","1.01","-","6.613793","0","100","11.11679","-","5.879921","185","-"
"2015","Jan-2015","01-JAN-15","01-JAN-2015 18:30","0","-","6.627586","0","100","11.18978","-","5.797105","190","-"
"2015","Jan-2015","01-JAN-15","01-JAN-2015 19:00",".808","-","6.662069","0","100","11.21898","-","5.838513","215","-"
"2015","Jan-2015","01-JAN-15","01-JAN-2015 19:30","1.01","-","6.682759","0","100","11.17518","-","5.50725","230","-"
"2015","Jan-2015","01-JAN-15","01-JAN-2015 20:00","0","-","6.717241","0","100","11.0219","-","5.465842","200","-"
"2015","Jan-2015","01-JAN-15","01-JAN-2015 20:30","0","-","6.744828","0","100","10.97857","-","5.672882","220","-"
"2015","Jan-2015","01-JAN-15","01-JAN-2015 21:00","0","-","6.793103","0","100","11.09489","-","5.548658","215","-"
"2015","Jan-2015","01-JAN-15","01-JAN-2015 21:30",".202","-","6.806897","0","100","11.30657","-","6.211184","245","-"
"2015","Jan-2015","01-JAN-15","01-JAN-2015 22:00",".202","-","6.848276","0","100","11.54745","-","5.962737","230","-"
"2015","Jan-2015","01-JAN-15","01-JAN-2015 22:30","0","-","6.882759","0","100","11.82482","-","6.997934","240","-"
"2015","Jan-2015","01-JAN-15","01-JAN-2015 23:00","0","-","6.910345","0","100","11.67883","-","6.459631","225","-"
"2015","Jan-2015","01-JAN-15","01-JAN-2015 23:30",".808","-","6.944828","0","100","11.15329","-","6.045553","275","-"
"2015","Jan-2015","02-JAN-15","02-JAN-2015 00:00",".606","-","6.979311","0","100","9.574468","-","6.418224","275","-"
"2015","Jan-2015","02-JAN-15","02-JAN-2015 00:30","0","-","7.020833","0","100","9.141844","-","6.542447","265","-"
"2015","Jan-2015","02-JAN-15","02-JAN-2015 01:00","0","-","7.055555","0","100","8.542253","-","5.134579","290","-"
"2015","Jan-2015","02-JAN-15","02-JAN-2015 01:30","0","-","7.076389","0","100","8.070422","-","4.347829","280","-"
"2015","Jan-2015","02-JAN-15","02-JAN-2015 02:00","0","-","7.097222","0","95.52061","7.548611","-","4.761908","235","-"
"2015","Jan-2015","02-JAN-15","02-JAN-2015 02:30","0","-","7.097222","0","95.7794","7.201389","-","5.175987","290","-"
"2015","Jan-2015","02-JAN-15","02-JAN-2015 03:00","0","-","7.097222","0","92.41683","6.710345","-","5.962737","300","-"
"2015","Jan-2015","02-JAN-15","02-JAN-2015 03:30","0","-","7.069445","0","91.06991","6.531034","-","5.590066","245","-"
"2015","Jan-2015","02-JAN-15","02-JAN-2015 04:00","0","-","6.986207","0","87.96613","6.2","-","5.341619","275","-"
"2015","Jan-2015","02-JAN-15","02-JAN-2015 04:30","0","-","6.855173","0","88.43462","6.089655","-","4.844724","285","-"
"2015","Jan-2015","02-JAN-15","02-JAN-2015 05:00","0","-","6.717241","0","88.72743","6.351724","-","4.886132","275","-"
"2015","Jan-2015","02-JAN-15","02-JAN-2015 05:30","0","-","6.641379","0","88.43462","6.365517","-","5.714289","290","-"
"2015","Jan-2015","02-JAN-15","02-JAN-2015 06:00","0","-","6.572414","0","88.3175","6.172414","-","5.258802","245","-"
"2015","Jan-2015","02-JAN-15","02-JAN-2015 06:30","0","-","6.510345","0","91.18703","5.918367","-","4.968947","260","-"
"2015","Jan-2015","02-JAN-15","02-JAN-2015 07:00","0","-","6.462069","0","94.05656","5.789115","-","4.761908","265","-"
"2015","Jan-2015","02-JAN-15","02-JAN-2015 07:30","0","-","6.413793","0","92.82677","5.809524","-","4.554868","235","-"
"2015","Jan-2015","02-JAN-15","02-JAN-2015 08:00","0","-","6.358621","0","92.35827","5.877551","-","4.927539","270","-"
"2015","Jan-2015","02-JAN-15","02-JAN-2015 08:30","0","-","6.310345","1.075184","95.28637","5.734694","-","3.809526","250","-"
"2015","Jan-2015","02-JAN-15","02-JAN-2015 09:00","0","-","6.262069","7.52629","92.65108","5.755102","-","4.347829","280","-"
"2015","Jan-2015","02-JAN-15","02-JAN-2015 09:30","0","-","6.213793","15.48265","95.94337","5.585034","-","4.844724","270","-"
"2015","Jan-2015","02-JAN-15","02-JAN-2015 10:00","0","-","6.158621","41.50211","93.58807","5.544218","-","4.761908","260","-"
"2015","Jan-2015","02-JAN-15","02-JAN-2015 10:30","0","-","6.110345","65.58624","93.99801","5.578231","-","4.679092","275","-"
"2015","Jan-2015","02-JAN-15","02-JAN-2015 11:00","0","-","6.075862","83.64934","93.00246","5.62585","-","4.554868","270","-"
"2015","Jan-2015","02-JAN-15","02-JAN-2015 11:30","0","-","6.055172","76.98319","91.65553","5.734694","-","4.637684","300","-"
"2015","Jan-2015","02-JAN-15","02-JAN-2015 12:00","0","-","6.041379","100.2072","89.78155","5.911565","-","4.596276","250","-"
"2015","Jan-2015","02-JAN-15","02-JAN-2015 12:30","0","-","6.027586","122.1409","88.84456","6.096552","-","4.927539","250","-"
"2015","Jan-2015","02-JAN-15","02-JAN-2015 13:00","0","-","6.006897","81.714","86.97058","6.186207","-","4.596276","280","-"
"2015","Jan-2015","02-JAN-15","02-JAN-2015 13:30","0","-","5.979592","70.96216","84.17317","6.213793","-","3.892342","280","-"
"2015","Jan-2015","02-JAN-15","02-JAN-2015 14:00","0","-","5.945578","39.13671","88.43462","6.089655","-","4.099381","260","-"
"2015","Jan-2015","02-JAN-15","02-JAN-2015 14:30","0","-","5.918367","90.74555","89.95724","5.993197","-","4.099381","275","-"
"2015","Jan-2015","02-JAN-15","02-JAN-2015 15:00","0","-","5.897959","42.5773","89.0788","5.965986","-","3.726711","280","-"
"2015","Jan-2015","02-JAN-15","02-JAN-2015 15:30","0","-","5.897959","23.86909","91.06991","5.931973","-","3.519671","290","-"
"2015","Jan-2015","02-JAN-15","02-JAN-2015 16:00","0","-","5.904762","7.096216","91.2456","5.877551","-","3.726711","250","-"
"2015","Jan-2015","02-JAN-15","02-JAN-2015 16:30","0","-","5.904762","0","90.7771","5.707483","-","3.105592","255","-"
"2015","Jan-2015","02-JAN-15","02-JAN-2015 17:00","0","-","5.904762","0","90.7771","5.884354","-","3.436855","250","-"
"2015","Jan-2015","02-JAN-15","02-JAN-2015 17:30","0","-","5.904762","0","89.84011","5.734694","-","2.608697","265","-"
"2015","Jan-2015","02-JAN-15","02-JAN-2015 18:00","0","-","5.897959","0","90.36716","5.755102","-","2.691513","180","-"
"2015","Jan-2015","02-JAN-15","02-JAN-2015 18:30","0","-","5.884354","0","96.14834","5.551021","-","2.443066","195","-"
"2015","Jan-2015","02-JAN-15","02-JAN-2015 19:00","0","-","5.884354","0","96.4353","5.761905","-","2.691513","195","-"
"2015","Jan-2015","02-JAN-15","02-JAN-2015 19:30","0","-","5.870749","0","96.68125","6.048276","-","2.650105","235","-"
"2015","Jan-2015","02-JAN-15","02-JAN-2015 20:00","0","-","5.863945","0","94.935","6.448276","-","3.064184","245","-"
"2015","Jan-2015","02-JAN-15","02-JAN-2015 20:30","0","-","5.85034","0","95.34493","6.737931","-","3.229816","245","-"
"2015","Jan-2015","02-JAN-15","02-JAN-2015 21:00","0","-","5.836735","0","96.14834","6.875862","-","3.602487","200","-"
"2015","Jan-2015","02-JAN-15","02-JAN-2015 21:30","0","-","5.829932","0","95.7794","7.055555","-","4.099381","245","-"
"2015","Jan-2015","02-JAN-15","02-JAN-2015 22:00","0","-","5.823129","0","97.55842","6.924138","-","2.484474","230","-"
"2015","Jan-2015","02-JAN-15","02-JAN-2015 22:30","0","-","5.802721","0","99.77377","6.682759","-","1.987579","200","-"
"2015","Jan-2015","02-JAN-15","02-JAN-2015 23:00","0","-","5.816327","0","100","6.648276","-","1.904763","180","-"
"2015","Jan-2015","02-JAN-15","02-JAN-2015 23:30","0","-","5.795918","0","99.36383","6.910345","-","2.93996","255","-"
"2015","Jan-2015","03-JAN-15","03-JAN-2015 00:00","0","-","5.782313","0","98.05205","6.993104","-","3.147","225","-"
"2015","Jan-2015","03-JAN-15","03-JAN-2015 00:30","0","-","5.768707","0","97.83952","6.931035","-","2.732921","215","-"
"2015","Jan-2015","03-JAN-15","03-JAN-2015 01:00","0","-","5.755102","0","99.5688","6.834483","-","2.774329","195","-"
"2015","Jan-2015","03-JAN-15","03-JAN-2015 01:30","0","-","5.748299","0","99.03589","6.917242","-","3.147","250","-"
"2015","Jan-2015","03-JAN-15","03-JAN-2015 02:00","0","-","5.755102","0","99.48682","7.090278","-","3.643895","230","-"
"2015","Jan-2015","03-JAN-15","03-JAN-2015 02:30","0","-","5.761905","0","100","7.069445","-","3.354039","230","-"
"2015","Jan-2015","03-JAN-15","03-JAN-2015 03:00","0","-","5.768707","0","100","7.076389","-","4.223605","225","-"
"2015","Jan-2015","03-JAN-15","03-JAN-2015 03:30","0","-","5.782313","0","100","7.048611","-","4.347829","205","-"
"2015","Jan-2015","03-JAN-15","03-JAN-2015 04:00","0","-","5.789115","0","100","7.104167","-","4.099381","230","-"
"2015","Jan-2015","03-JAN-15","03-JAN-2015 04:30","0","-","5.795918","0","100","6.931035","-","4.057974","220","-"
"2015","Jan-2015","03-JAN-15","03-JAN-2015 05:00","0","-","5.802721","0","100","6.434483","-","3.975158","235","-"
"2015","Jan-2015","03-JAN-15","03-JAN-2015 05:30","0","-","5.802721","0","100","5.863945","-","2.36025","280","-"
"2015","Jan-2015","03-JAN-15","03-JAN-2015 06:00","0","-","5.809524","0","100","5.721088","-","2.236026","260","-"
"2015","Jan-2015","03-JAN-15","03-JAN-2015 06:30","0","-","5.809524","0","100","5.639456","-","1.739132","205","-"
"2015","Jan-2015","03-JAN-15","03-JAN-2015 07:00","0","-","5.816327","0","100","5.523809","-","1.283645","270","-"
"2015","Jan-2015","03-JAN-15","03-JAN-2015 07:30","0","-","5.816327","0","100","5.394558","-","1.200829","260","-"
"2015","Jan-2015","03-JAN-15","03-JAN-2015 08:00","0","-","5.809524","0","100","5.129251","-","1.407868","290","-"
"2015","Jan-2015","03-JAN-15","03-JAN-2015 08:30","0","-","5.809524","0","100","5.122449","-",".6211184","325","-"
"2015","Jan-2015","03-JAN-15","03-JAN-2015 09:00","0","-","5.809524",".2150369","100","5.14966","-","1.076605","190","-"
"2015","Jan-2015","03-JAN-15","03-JAN-2015 09:30","0","-","5.816327","3.870663","100","4.945578","-",".5383026","185","-"
"2015","Jan-2015","03-JAN-15","03-JAN-2015 10:00","0","-","5.795918","10.10673","100","4.809524","-",".3312632","330","-"
"2015","Jan-2015","03-JAN-15","03-JAN-2015 10:30","0","-","5.802721","24.5142","100","4.836735","-",".2070395","225","-"
"2015","Jan-2015","03-JAN-15","03-JAN-2015 11:00","0","-","5.809524","22.1488","100","4.836735","-",".08281579","210","-"
"2015","Jan-2015","03-JAN-15","03-JAN-2015 11:30",".404","-","5.816327","55.90958","100","4.931973","-",".2898553","185","-"
"2015","Jan-2015","03-JAN-15","03-JAN-2015 12:00",".404","-","5.823129","27.52472","100","4.952381","-",".5383026","270","-"
"2015","Jan-2015","03-JAN-15","03-JAN-2015 12:30","0","-","5.829932","47.09307","100","4.972789","-",".4554868","190","-"
"2015","Jan-2015","03-JAN-15","03-JAN-2015 13:00","0","-","5.843537","85.79971","100","5.095238","-",".7039342","290","-"
"2015","Jan-2015","03-JAN-15","03-JAN-2015 13:30",".202","-","5.85034","124.9364","100","5.768707","-",".9937894","20","-"
"2015","Jan-2015","03-JAN-15","03-JAN-2015 14:00","0","-","5.870749","119.1304","100","6.020689","-","1.076605","245","-"
"2015","Jan-2015","03-JAN-15","03-JAN-2015 14:30","0","-","5.884354","61.93061","100","5.741497","-","1.159421","250","-"
"2015","Jan-2015","03-JAN-15","03-JAN-2015 15:00","0","-","5.904762","58.9201","100","5.653061","-",".9937894","345","-"
"2015","Jan-2015","03-JAN-15","03-JAN-2015 15:30","0","-","5.904762","29.89012","96.92722","5.006803","-","1.118013","0","-"
"2015","Jan-2015","03-JAN-15","03-JAN-2015 16:00","0","-","5.904762","7.096216","99.48682","3.918367","-",".5383026","10","-"
"2015","Jan-2015","03-JAN-15","03-JAN-2015 16:30","0","-","5.897959",".2150369","100","3.122449","-","1.200829","75","-"
"2015","Jan-2015","03-JAN-15","03-JAN-2015 17:00","0","-","5.877551","0","98.25701","2.952703","-","1.449276","335","-"
"2015","Jan-2015","03-JAN-15","03-JAN-2015 17:30","0","-","5.85034","0","91.2456","3.251701","-",".6211184","75","-"
"2015","Jan-2015","03-JAN-15","03-JAN-2015 18:00","0","-","5.809524","0","98.339","2.493243","-",".4554868","75","-"
"2015","Jan-2015","03-JAN-15","03-JAN-2015 18:30","0","-","5.755102","0","100","2.337838","-",".4968947","150","-"
"2015","Jan-2015","03-JAN-15","03-JAN-2015 19:00","0","-","5.693878","0","99.40483","2.310811","-",".5797105","5","-"
"2015","Jan-2015","03-JAN-15","03-JAN-2015 19:30","0","-","5.646258","0","100","1.838926","-",".7453421","195","-"
"2015","Jan-2015","03-JAN-15","03-JAN-2015 20:00","0","-","5.585034","0","100","1.724832","-",".6211184","10","-"
"2015","Jan-2015","03-JAN-15","03-JAN-2015 20:30","0","-","5.523809","0","100","1.577181","-",".5383026","30","-"
"2015","Jan-2015","03-JAN-15","03-JAN-2015 21:00","0","-","5.469388","0","100","1.845638","-",".5383026","300","-"
"2015","Jan-2015","03-JAN-15","03-JAN-2015 21:30","0","-","5.414966","0","100",".8783784","-",".9109737","20","-"
"2015","Jan-2015","03-JAN-15","03-JAN-2015 22:00","0","-","5.346939","0","100",".277027","-","1.076605","5","-"
"2015","Jan-2015","03-JAN-15","03-JAN-2015 22:30","0","-","5.292517","0","100","-.06756756","-",".6211184","45","-"
"2015","Jan-2015","03-JAN-15","03-JAN-2015 23:00","0","-","5.231293","0","100","-.07432432","-",".7453421","110","-"
"2015","Jan-2015","03-JAN-15","03-JAN-2015 23:30","0","-","5.170068","0","100","-.4527027","-","1.118013","0","-"
"2015","Jan-2015","04-JAN-15","04-JAN-2015 00:00","0","-","5.115646","0","100","-.5067568","-",".6625263","0","-"
"2015","Jan-2015","04-JAN-15","04-JAN-2015 00:30","0","-","5.054422","0","100","-.3175676","-","1.325053","0","-"
"2015","Jan-2015","04-JAN-15","04-JAN-2015 01:00","0","-","5","0","100","-.4121622","-",".6625263","350","-"
"2015","Jan-2015","04-JAN-15","04-JAN-2015 01:30","0","-","4.938776","0","100","-.8040541","-",".9523816","25","-"
"2015","Jan-2015","04-JAN-15","04-JAN-2015 02:00","0","-","4.884354","0","100","-1.174497","-",".78675","80","-"
"2015","Jan-2015","04-JAN-15","04-JAN-2015 02:30","0","-","4.829932","0","100","-1.469799","-",".8695658","20","-"
"2015","Jan-2015","04-JAN-15","04-JAN-2015 03:00","0","-","4.782313","0","100","-1.563758","-",".6625263","0","-"
"2015","Jan-2015","04-JAN-15","04-JAN-2015 03:30","0","-","4.727891","0","100","-1.52349","-",".372671","345","-"
"2015","Jan-2015","04-JAN-15","04-JAN-2015 04:00","0","-","4.680272","0","100","-1.644295","-",".3312632","355","-"
"2015","Jan-2015","04-JAN-15","04-JAN-2015 04:30","0","-","4.632653","0","100","-1.778523","-",".5383026","355","-"
"2015","Jan-2015","04-JAN-15","04-JAN-2015 05:00","0","-","4.585034","0","100","-1.751678","-",".4968947","0","-"
"2015","Jan-2015","04-JAN-15","04-JAN-2015 05:30","0","-","4.544218","0","100","-1.536913","-",".3312632","20","-"
"2015","Jan-2015","04-JAN-15","04-JAN-2015 06:00","0","-","4.496599","0","100","-1.879195","-",".5383026","0","-"
"2015","Jan-2015","04-JAN-15","04-JAN-2015 06:30","0","-","4.455782","0","100","-1.932886","-",".3312632","350","-"
"2015","Jan-2015","04-JAN-15","04-JAN-2015 07:00","0","-","4.421769","0","100","-2.054422","-","1.035197","350","-"
"2015","Jan-2015","04-JAN-15","04-JAN-2015 07:30","0","-","4.346939","0","100","-1.919463","-",".7039342","355","-"
"2015","Jan-2015","04-JAN-15","04-JAN-2015 08:00","0","-","4.346939","0","100","-1.919463","-",".7039342","355","-"
"2015","Jan-2015","04-JAN-15","04-JAN-2015 08:30","0","-","4.29932","1.720295","100","-1.738255","-",".8281579","0","-"
"2015","Jan-2015","04-JAN-15","04-JAN-2015 09:00","0","-","4.272109","9.676659","100","-1.33557","-","1.035197","355","-"
"2015","Jan-2015","04-JAN-15","04-JAN-2015 09:30","0","-","4.251701","16.77287","100","-.7094595","-",".5797105","0","-"
"2015","Jan-2015","04-JAN-15","04-JAN-2015 10:00","0","-","4.231293","35.48108","100","-.472973","-",".4554868","310","-"
"2015","Jan-2015","04-JAN-15","04-JAN-2015 10:30","0","-","4.210884","53.32914","100","-.07432432","-",".5383026","200","-"
"2015","Jan-2015","04-JAN-15","04-JAN-2015 11:00","0","-","4.197279","54.40432","100",".07432431","-",".2898553","270","-"
"2015","Jan-2015","04-JAN-15","04-JAN-2015 11:30","0","-","4.190476","56.12462","100",".3851351","-",".414079","155","-"
"2015","Jan-2015","04-JAN-15","04-JAN-2015 12:00","0","-","4.197279","56.12462","100",".6081081","-",".3312632","280","-"
"2015","Jan-2015","04-JAN-15","04-JAN-2015 12:30","0","-","4.204082","47.95322","100","1.120805","-",".6625263","340","-"
"2015","Jan-2015","04-JAN-15","04-JAN-2015 13:00","0","-","4.217687","45.58781","100","2.108108","-",".7039342","70","-"
"2015","Jan-2015","04-JAN-15","04-JAN-2015 13:30","0","-","4.244898","37.63145","100","2.391892","-",".2484474","60","-"
"2015","Jan-2015","04-JAN-15","04-JAN-2015 14:00","0","-","4.265306","28.81494","100","2.432432","-",".1656316","270","-"
"2015","Jan-2015","04-JAN-15","04-JAN-2015 14:30","0","-","4.285714","16.12776","100","2.425676","-",".1242237","315","-"
"2015","Jan-2015","04-JAN-15","04-JAN-2015 15:00","0","-","4.312925","8.601474","100","2.560811","-",".4968947","355","-"
"2015","Jan-2015","04-JAN-15","04-JAN-2015 15:30","0","-","4.32653","6.881179","100","3.006803","-",".414079","155","-"
"2015","Jan-2015","04-JAN-15","04-JAN-2015 16:00","0","-","4.360544","2.795479","100","2.939189","-",".04140789","155","-"
"2015","Jan-2015","04-JAN-15","04-JAN-2015 16:30","0","-","4.37415","0","100","2.682432","-",".08281579","160","-"
"2015","Jan-2015","04-JAN-15","04-JAN-2015 17:00","0","-","4.394558","0","100","2.5","-",".2898553","160","-"
"2015","Jan-2015","04-JAN-15","04-JAN-2015 17:30","0","-","4.414966","0","100","2.337838","-",".414079","350","-"
"2015","Jan-2015","04-JAN-15","04-JAN-2015 18:00","0","-","4.414966","0","100","1.724832","-",".414079","345","-"
"2015","Jan-2015","04-JAN-15","04-JAN-2015 18:30","0","-","4.421769","0","100","1.248322","-",".6625263","50","-"
"2015","Jan-2015","04-JAN-15","04-JAN-2015 19:00","0","-","4.421769","0","100",".9864865","-",".6625263","5","-"
"2015","Jan-2015","04-JAN-15","04-JAN-2015 19:30","0","-","4.421769","0","100","1.57047","-",".4554868","125","-"
"2015","Jan-2015","04-JAN-15","04-JAN-2015 20:00","0","-","4.421769","0","100","1.355705","-",".5383026","0","-"
"2015","Jan-2015","04-JAN-15","04-JAN-2015 20:30","0","-","4.414966","0","100","1.597315","-",".7453421","0","-"
"2015","Jan-2015","04-JAN-15","04-JAN-2015 21:00","0","-","4.408163","0","100","1.818792","-",".3312632","35","-"
"2015","Jan-2015","04-JAN-15","04-JAN-2015 21:30","0","-","4.408163","0","100","1.852349","-",".2070395","80","-"
"2015","Jan-2015","04-JAN-15","04-JAN-2015 22:00","0","-","4.408163","0","100","1.865772","-",".1242237","80","-"
"2015","Jan-2015","04-JAN-15","04-JAN-2015 22:30","0","-","4.408163","0","100","1.85906","-",".372671","75","-"
"2015","Jan-2015","04-JAN-15","04-JAN-2015 23:00","0","-","4.414966","0","100","2.027027","-",".6625263","75","-"
"2015","Jan-2015","04-JAN-15","04-JAN-2015 23:30","0","-","4.414966","0","100","2.013514","-",".8281579","20","-"
"2015","Jan-2015","05-JAN-15","05-JAN-2015 00:00","0","-","4.421769","0","100","2.060811","-",".6211184","0","-"
"2015","Jan-2015","05-JAN-15","05-JAN-2015 00:30","0","-","4.428571","0","100","2.216216","-",".7039342","0","-"
"2015","Jan-2015","05-JAN-15","05-JAN-2015 01:00","0","-","4.435374","0","100","2.398649","-",".6625263","0","-"
"2015","Jan-2015","05-JAN-15","05-JAN-2015 01:30","0","-","4.442177","0","100","2.533784","-",".414079","350","-"
"2015","Jan-2015","05-JAN-15","05-JAN-2015 02:00","0","-","4.455782","0","100","2.804054","-",".414079","15","-"
"2015","Jan-2015","05-JAN-15","05-JAN-2015 02:30","0","-","4.462585","0","100","3.095238","-",".2898553","80","-"
"2015","Jan-2015","05-JAN-15","05-JAN-2015 03:00","0","-","4.469388","0","100","3.170068","-",".3312632","70","-"
"2015","Jan-2015","05-JAN-15","05-JAN-2015 03:30","0","-","4.489796","0","100","3.122449","-",".372671","65","-"
"2015","Jan-2015","05-JAN-15","05-JAN-2015 04:00","0","-","4.503401","0","100","3.204082","-",".4554868","65","-"
"2015","Jan-2015","05-JAN-15","05-JAN-2015 04:30","0","-","4.510204","0","100","3.231292","-",".7039342","160","-"
"2015","Jan-2015","05-JAN-15","05-JAN-2015 05:00",".202","-","4.523809","0","100","3.272109","-",".8281579","15","-"
"2015","Jan-2015","05-JAN-15","05-JAN-2015 05:30",".202","-","4.544218","0","100","3.272109","-",".7039342","0","-"
"2015","Jan-2015","05-JAN-15","05-JAN-2015 06:00","0","-","4.551021","0","100","3.414966","-",".7453421","35","-"
"2015","Jan-2015","05-JAN-15","05-JAN-2015 06:30",".202","-","4.571429","0","100","3.496599","-",".6625263","35","-"
"2015","Jan-2015","05-JAN-15","05-JAN-2015 07:00",".202","-","4.591837","0","100","3.816327","-",".5797105","95","-"
"2015","Jan-2015","05-JAN-15","05-JAN-2015 07:30",".202","-","4.605442","0","100","3.612245","-",".6211184","0","-"
"2015","Jan-2015","05-JAN-15","05-JAN-2015 08:00",".404","-","4.619048","0","100","3.952381","-",".3312632","0","-"
"2015","Jan-2015","05-JAN-15","05-JAN-2015 08:30",".404","-","4.632653","0","100","4.102041","-",".2070395","0","-"
"2015","Jan-2015","05-JAN-15","05-JAN-2015 09:00","0","-","4.653061","0","100","4.421769","-",".4968947","0","-"
"2015","Jan-2015","05-JAN-15","05-JAN-2015 09:30",".202","-","4.67347","4.515774","100","4.394558","-",".372671","60","-"
"2015","Jan-2015","05-JAN-15","05-JAN-2015 10:00","0","-","4.680272","9.676659","100","4.564626","-",".5383026","65","-"
"2015","Jan-2015","05-JAN-15","05-JAN-2015 10:30","0","-","4.707483","17.63302","100","4.734694","-",".2898553","0","-"
"2015","Jan-2015","05-JAN-15","05-JAN-2015 11:00",".202","-","4.727891","23.00894","100","4.809524","-",".372671","230","-"
"2015","Jan-2015","05-JAN-15","05-JAN-2015 11:30",".202","-","4.748299","19.99843","100","4.945578","-",".6625263","210","-"
"2015","Jan-2015","05-JAN-15","05-JAN-2015 12:00","0","-","4.77551","18.70821","100","5.115646","-",".2484474","215","-"
