"Year","Month","Day","Date Time","Rain","Grass_Temp","Soil_Temp","Pyranometer","Int_Rh","Air_Temp","Surf_Wet","Wind_Speed","Wind_Dir","Comments"
"2009","Jul-2009","01-JUL-09","01-JUL-2009 00:00","0","16.82031","17.632","0","99.10339","18.73771",".00447368","0","185","-"
"2009","Jul-2009","01-JUL-09","01-JUL-2009 00:30","0","16.78125","17.536","0","99.65318","18.61475",".00447368","0","125","-"
"2009","Jul-2009","01-JUL-09","01-JUL-2009 01:00","0","16.72656","17.448","0","100","18.44262",".00473684","0","125","-"
"2009","Jul-2009","01-JUL-09","01-JUL-2009 01:30","0","16.65625","17.352","0","100","18.28688",".005",".1242237","5","-"
"2009","Jul-2009","01-JUL-09","01-JUL-2009 02:00","0","16.71875","17.296","0","100","18.36065",".2010526",".4968947","65","-"
"2009","Jul-2009","01-JUL-09","01-JUL-2009 02:30","0","16.72656","17.224","0","100","18.29508","1.006579",".414079","0","-"
"2009","Jul-2009","01-JUL-09","01-JUL-2009 03:00","0","16.67188","17.16","0","100","18.27869",".718421",".3312632","0","-"
"2009","Jul-2009","01-JUL-09","01-JUL-2009 03:30","0","16.64844","17.096","0","100","18.28688",".2168421",".2898553","0","-"
"2009","Jul-2009","01-JUL-09","01-JUL-2009 04:00","0","16.67969","17.048","9.444526","100","18.22131","1.159474",".08281579","355","-"
"2009","Jul-2009","01-JUL-09","01-JUL-2009 04:30","0","16.86719","17.024","15.39868","100","18.39344","1.110789",".4968947","10","-"
"2009","Jul-2009","01-JUL-09","01-JUL-2009 05:00","0","16.96875","17","8.212631","100","18.36065","1.088421",".2070395","5","-"
"2009","Jul-2009","01-JUL-09","01-JUL-2009 05:30",".404","16.9375","16.97656","11.08705","100","18.16393","1.073421",".4968947","60","-"
"2009","Jul-2009","01-JUL-09","01-JUL-2009 06:00",".404","16.8125","16.9375","25.45916","100","18.04098","1.101842",".5797105","55","-"
"2009","Jul-2009","01-JUL-09","01-JUL-2009 06:30","0","16.65625","16.88281","143.1051","100","18.31967","1.117368","0","60","-"
"2009","Jul-2009","01-JUL-09","01-JUL-2009 07:00",".202","17.36","16.88281","249.664","100","19.55",".8321052",".372671","60","-"
"2009","Jul-2009","01-JUL-09","01-JUL-2009 07:30","0","18.32787","16.95313","287.2368","100","20.08475",".04736842",".372671","235","-"
"2009","Jul-2009","01-JUL-09","01-JUL-2009 08:00","0","18.77869","17.088","192.7915","100","20.63559",".015",".2484474","195","-"
"2009","Jul-2009","01-JUL-09","01-JUL-2009 08:30","0","18.96721","17.256","269.5796","100","20.90678",".00394737",".4968947","210","-"
"2009","Jul-2009","01-JUL-09","01-JUL-2009 09:00","0","19.6","17.472","362.9983","100","21.72174",".00421053",".414079","235","-"
"2009","Jul-2009","01-JUL-09","01-JUL-2009 09:30","0","19.65","17.656","326.4521","99.4241","21.94783",".00421053",".7039342","225","-"
"2009","Jul-2009","01-JUL-09","01-JUL-2009 10:00","0","20.20339","17.92","494.1951","94.13577","23.1",".00421053",".5797105","80","-"
"2009","Jul-2009","01-JUL-09","01-JUL-2009 10:30",".202","20.52542","18.15574","533.6157","92.30313","23.51818",".00421053",".6625263","225","-"
"2009","Jul-2009","01-JUL-09","01-JUL-2009 11:00","0","21.01739","18.44262","574.8842","90.07778","24.06542",".00421053",".7453421","230","-"
"2009","Jul-2009","01-JUL-09","01-JUL-2009 11:30","0","22.1062","18.88525","672.8198","87.13246","24.8785",".00421053","1.283645","225","-"
"2009","Jul-2009","01-JUL-09","01-JUL-2009 12:00","0","21.84348","19.20833","558.6642","86.45574","24.79439",".00421053","1.076605","225","-"
"2009","Jul-2009","01-JUL-09","01-JUL-2009 12:30","0","21.81739","19.44167","574.0629","84.0202","25.11429",".00421053",".9937894","230","-"
"2009","Jul-2009","01-JUL-09","01-JUL-2009 13:00",".202","22.9292","19.86667","658.8583","78.15102","25.80952",".00421053","1.407868","210","-"
"2009","Jul-2009","01-JUL-09","01-JUL-2009 13:30","0","23.67273","20.29661","792.3136","74.96022","26.37255",".00447368","1.821947","195","-"
"2009","Jul-2009","01-JUL-09","01-JUL-2009 14:00",".202","24.23364","20.77966","658.8583","74.24026","26.44118",".00421053","2.070395","230","-"
"2009","Jul-2009","01-JUL-09","01-JUL-2009 14:30","0","23.63636","21.06956","560.5121","74.63297","26.18628",".00421053","1.739132","225","-"
"2009","Jul-2009","01-JUL-09","01-JUL-2009 15:00",".202","23.40909","21.36522","640.3799","70.36047","26.68627",".00421053","1.366461","200","-"
"2009","Jul-2009","01-JUL-09","01-JUL-2009 15:30","0","23.04545","21.6","445.7406","69.5241","26.64706",".00394737","1.242237","205","-"
"2009","Jul-2009","01-JUL-09","01-JUL-2009 16:00",".202","23.37273","21.72174","571.1885","67.10462","27.0101",".00394737","1.200829","205","-"
"2009","Jul-2009","01-JUL-09","01-JUL-2009 16:30","0","23.16364","21.72174","364.6408","67.75259","26.4902",".00447368","1.449276","215","-"
"2009","Jul-2009","01-JUL-09","01-JUL-2009 17:00","0","22.35398","21.5913","269.5796","69.85649","25.92381",".00421053","1.118013","210","-"
"2009","Jul-2009","01-JUL-09","01-JUL-2009 17:30","0","21.70435","21.46087","160.5569","71.32584","25.4",".00447368",".7453421","225","-"
"2009","Jul-2009","01-JUL-09","01-JUL-2009 18:00","0","21.34783","21.32174","164.2526","75.50206","25.19048",".00421053",".5797105","235","-"
"2009","Jul-2009","01-JUL-09","01-JUL-2009 18:30","0","21.13043","21.19131","158.0932","77.83686","24.90654",".00421053",".4554868","230","-"
"2009","Jul-2009","01-JUL-09","01-JUL-2009 19:00","0","20.88983","21.03478","106.9695","74.69842","24.97196",".00421053",".1656316","205","-"
"2009","Jul-2009","01-JUL-09","01-JUL-2009 19:30","0","20.41525","20.87288","57.69374","77.07214","24.2243",".00421053",".2070395","215","-"
"2009","Jul-2009","01-JUL-09","01-JUL-2009 20:00","0","19.63333","20.63559","30.79737","75.65914","23.35455",".00447368","0","185","-"
"2009","Jul-2009","01-JUL-09","01-JUL-2009 20:30","0","18.81148","20.36441","9.649842","83.94166","22.30973",".00447368",".1656316","115","-"
"2009","Jul-2009","01-JUL-09","01-JUL-2009 21:00","0","18","20.04237","1.847842","93.48126","20.64407",".00447368",".414079","0","-"
"2009","Jul-2009","01-JUL-09","01-JUL-2009 21:30","0","17.408","19.725","0","96.52933","19.45",".00473684",".7453421","0","-"
"2009","Jul-2009","01-JUL-09","01-JUL-2009 22:00","0","17.016","19.40833","0","97.49502","18.68852",".005",".6625263","0","-"
"2009","Jul-2009","01-JUL-09","01-JUL-2009 22:30","0","17.032","19.2","0","98.04962","18.39344",".00473684",".3312632","35","-"
"2009","Jul-2009","01-JUL-09","01-JUL-2009 23:00","0","16.875","18.96721","0","98.04962","18.18852",".00473684",".4554868","0","-"
"2009","Jul-2009","01-JUL-09","01-JUL-2009 23:30","0","16.88281","18.79508","0","98.59941","17.984",".00447368",".7039342","0","-"
"2009","Jul-2009","02-JUL-09","02-JUL-2009 00:00","0","16.85156","18.61475","0","98.46196","17.968",".00473684",".414079","0","-"
"2009","Jul-2009","02-JUL-09","02-JUL-2009 00:30","0","16.6875","18.43443","0","98.64523","17.92",".00473684",".414079","355","-"
"2009","Jul-2009","02-JUL-09","02-JUL-2009 01:00","0","16.60156","18.27049","0","99.51573","17.832",".005",".2070395","15","-"
"2009","Jul-2009","02-JUL-09","02-JUL-2009 01:30","0","16.625","18.13935","0","99.9739","17.848",".005",".04140789","345","-"
"2009","Jul-2009","02-JUL-09","02-JUL-2009 02:00","0","16.64844","18.02459","0","99.92809","18.18033",".00473684",".1242237","345","-"
"2009","Jul-2009","02-JUL-09","02-JUL-2009 02:30","0","16.71094","17.92","0","100","18.27049",".005",".3312632","185","-"
"2009","Jul-2009","02-JUL-09","02-JUL-2009 03:00","0","16.66406","17.808","0","100","18.06557",".3468421",".3312632","5","-"
"2009","Jul-2009","02-JUL-09","02-JUL-2009 03:30","0","16.66406","17.72","0","100","18.09836","1.194211",".2070395","175","-"
"2009","Jul-2009","02-JUL-09","02-JUL-2009 04:00","0","16.63281","17.632","6.159473","100","17.992","1.172105",".1242237","175","-"
"2009","Jul-2009","02-JUL-09","02-JUL-2009 04:30","0","16.64063","17.56","18.68374","100","17.944","1.152895",".04140789","175","-"
"2009","Jul-2009","02-JUL-09","02-JUL-2009 05:00","0","16.5625","17.472","43.73226","100","17.888","1.149737",".3312632","345","-"
"2009","Jul-2009","02-JUL-09","02-JUL-2009 05:30","0","17.152","17.464","75.76152","100","18.57377","1.14921",".6211184","20","-"
"2009","Jul-2009","02-JUL-09","02-JUL-2009 06:00","0","17.344","17.456","73.09242","100","18.94262","1.15",".2898553","165","-"
"2009","Jul-2009","02-JUL-09","02-JUL-2009 06:30","0","17.296","17.416","96.90905","100","19.03333","1.154474","0","165","-"
"2009","Jul-2009","02-JUL-09","02-JUL-2009 07:00","0","17.696","17.424","216.1975","100","20.16949","1.14921",".04140789","165","-"
"2009","Jul-2009","02-JUL-09","02-JUL-2009 07:30","0","18.10656","17.44","221.741","97.59974","21.17391",".8707894",".2070395","235","-"
"2009","Jul-2009","02-JUL-09","02-JUL-2009 08:00","0","18.4918","17.48","387.8415","84.33437","22.66372",".00447368",".6625263","265","-"
"2009","Jul-2009","02-JUL-09","02-JUL-2009 08:30","0","19.10833","17.584","312.2853","66.15152","24.1215",".00447368",".7039342","140","-"
"2009","Jul-2009","02-JUL-09","02-JUL-2009 09:00","0","19.46667","17.736","346.9837","65.75881","24.16822",".00421053",".5383026","120","-"
"2009","Jul-2009","02-JUL-09","02-JUL-2009 09:30","0","20.0678","17.92","618.2058","59.21001","24.98131",".00447368","1.076605","165","-"
"2009","Jul-2009","02-JUL-09","02-JUL-2009 10:00","0","21.26087","18.29508","792.5189","54.96212","26.21569",".00447368","1.076605","105","-"
"2009","Jul-2009","02-JUL-09","02-JUL-2009 10:30",".202","21.68696","18.68033","646.3341","52.0236","26.15686",".00421053","1.242237","160","-"
"2009","Jul-2009","02-JUL-09","02-JUL-2009 11:00","0","21.16522","19.01667","418.6389","53.81017","25.66667",".00421053",".78675","210","-"
"2009","Jul-2009","02-JUL-09","02-JUL-2009 11:30","0","20.89831","19.21667","546.5506","57.70463","25.15238",".00421053","1.076605","215","-"
"2009","Jul-2009","02-JUL-09","02-JUL-2009 12:00","0","21.53913","19.56667","484.9559","58.49005","25.26667",".00447368","1.5735","195","-"
"2009","Jul-2009","02-JUL-09","02-JUL-2009 12:30","0","21.82609","19.75833","637.7108","59.47182","25.02857",".5510526","1.325053","205","-"
"2009","Jul-2009","02-JUL-09","02-JUL-2009 13:00","0","23.62727","20.4661","869.307","56.42915","26.56863",".00421053","1.614908","135","-"
"2009","Jul-2009","02-JUL-09","02-JUL-2009 13:30","0","24.06542","21.05217","782.0478","48.97828","26.79412",".00421053","1.614908","130","-"
"2009","Jul-2009","02-JUL-09","02-JUL-2009 14:00","0","23.9","21.51304","742.6272","48.78192","26.73529",".00421053","2.194618","150","-"
"2009","Jul-2009","02-JUL-09","02-JUL-2009 14:30","0","24.4486","21.95652","702.5906","49.7637","26.96078",".00394737","1.656316","145","-"
"2009","Jul-2009","02-JUL-09","02-JUL-2009 15:00","0","24.41121","22.30088","662.3487","48.78192","27.06061",".00421053","2.070395","165","-"
"2009","Jul-2009","02-JUL-09","02-JUL-2009 15:30","0","24.27103","22.56637","591.1041","50.1564","27.41414",".00421053","1.242237","125","-"
"2009","Jul-2009","02-JUL-09","02-JUL-2009 16:00","0","24.02804","22.61947","557.0217","49.37099","27.58586",".00421053","1.200829","135","-"
"2009","Jul-2009","02-JUL-09","02-JUL-2009 16:30","0","23.78182","22.53097","475.7167","48.8801","27.34343",".00394737","1.532092","125","-"
"2009","Jul-2009","02-JUL-09","02-JUL-2009 17:00","0","23.49091","22.34513","430.1366","49.96005","27.13131",".00394737","1.532092","180","-"
"2009","Jul-2009","02-JUL-09","02-JUL-2009 17:30","0","22.84956","22.07965","328.2999","52.90719","26.76471",".00421053","1.407868","160","-"
"2009","Jul-2009","02-JUL-09","02-JUL-2009 18:00","0","22.27434","21.78261","280.4614","57.4371","26.46078",".00421053","1.242237","75","-"
"2009","Jul-2009","02-JUL-09","02-JUL-2009 18:30","0","21.64348","21.52174","151.1124","61.73172","25.64762",".00447368","1.076605","140","-"
"2009","Jul-2009","02-JUL-09","02-JUL-2009 19:00","0","20.62712","21.26087","107.7908","66.96063","24.37383",".00421053","1.076605","50","-"
"2009","Jul-2009","02-JUL-09","02-JUL-2009 19:30","0","19.89167","20.98305","60.97879","69.26229","23.61818",".00421053",".9523816","55","-"
"2009","Jul-2009","02-JUL-09","02-JUL-2009 20:00","0","19.34167","20.72034","26.0751","72.17671","22.79646",".00447368","1.407868","45","-"
"2009","Jul-2009","02-JUL-09","02-JUL-2009 20:30","0","18.68852","20.41525","8.212631","77.28814","21.80869",".00421053","1.076605","5","-"
"2009","Jul-2009","02-JUL-09","02-JUL-2009 21:00","0","18.18852","20.11017","1.231895","81.33197","20.94068",".00447368","1.532092","25","-"
"2009","Jul-2009","02-JUL-09","02-JUL-2009 21:30","0","17.992","19.88333","0","83.70602","20.71186",".00447368","1.656316","50","-"
"2009","Jul-2009","02-JUL-09","02-JUL-2009 22:00","0","17.848","19.65","0","86.45574","20.19492",".00473684","1.987579","40","-"
"2009","Jul-2009","02-JUL-09","02-JUL-2009 22:30","0","17.688","19.41667","0","87.13246","19.86667",".005","1.614908","35","-"
"2009","Jul-2009","02-JUL-09","02-JUL-2009 23:00","0","17.552","19.20833","0","86.16776","19.85",".005","1.076605","135","-"
"2009","Jul-2009","02-JUL-09","02-JUL-2009 23:30","0","17.312","18.9918","0","85.19833","19.55833",".00473684","1.242237","60","-"
"2009","Jul-2009","03-JUL-09","03-JUL-2009 00:00","0","17.128","18.81148","0","82.44937","19.46667",".00447368","1.863355","95","-"
"2009","Jul-2009","03-JUL-09","03-JUL-2009 00:30","0","17.032","18.65574","0","80.89998","19.49167",".00421053","2.070395","65","-"
"2009","Jul-2009","03-JUL-09","03-JUL-2009 01:00","0","17.032","18.5082","0","80.11456","19.21667",".00421053","1.78054","40","-"
"2009","Jul-2009","03-JUL-09","03-JUL-2009 01:30","0","16.92969","18.35246","0","81.04398","18.91803",".00447368","1.283645","55","-"
"2009","Jul-2009","03-JUL-09","03-JUL-2009 02:00","0","16.78906","18.20492","0","79.56477","18.79508",".00447368",".9523816","40","-"
"2009","Jul-2009","03-JUL-09","03-JUL-2009 02:30","0","16.60156","18.04918","0","82.92062","18.36065",".00421053",".9523816","40","-"
"2009","Jul-2009","03-JUL-09","03-JUL-2009 03:00","0","16.67969","17.976","0","86.23975","18.22951",".00447368","1.407868","40","-"
"2009","Jul-2009","03-JUL-09","03-JUL-2009 03:30","0","16.79688","17.888",".2053158","86.87066","18.47541",".005","1.614908","55","-"
"2009","Jul-2009","03-JUL-09","03-JUL-2009 04:00","0","16.86719","17.832","8.007316","87.52517","18.46721",".00447368","1.532092","50","-"
"2009","Jul-2009","03-JUL-09","03-JUL-2009 04:30","0","16.85938","17.752","27.307","88.37605","18.38525",".00447368","1.532092","50","-"
"2009","Jul-2009","03-JUL-09","03-JUL-2009 05:00","0","16.92969","17.696","47.63326","88.7033","18.44262",".00421053",".9109737","45","-"
"2009","Jul-2009","03-JUL-09","03-JUL-2009 05:30","0","17.04","17.64","55.84589","88.44149","18.70492",".00447368",".414079","110","-"
"2009","Jul-2009","03-JUL-09","03-JUL-2009 06:00","0","17.24","17.616","124.4214","88.44149","18.95082",".00421053",".414079","135","-"
"2009","Jul-2009","03-JUL-09","03-JUL-2009 06:30","0","17.632","17.632","157.0666","84.64854","19.85",".00421053",".4554868","145","-"
"2009","Jul-2009","03-JUL-09","03-JUL-2009 07:00","0","18.07377","17.656","248.0215","81.25997","20.39831",".00447368","1.076605","40","-"
"2009","Jul-2009","03-JUL-09","03-JUL-2009 07:30","0","18.54098","17.72","353.7591","78.15102","21.10435",".00447368","1.035197","105","-"
"2009","Jul-2009","03-JUL-09","03-JUL-2009 08:00","0","19.05833","17.848","332.4063","78.30811","21.53913",".00421053","1.490684","80","-"
"2009","Jul-2009","03-JUL-09","03-JUL-2009 08:30","0","19.55","18","359.5079","79.01498","21.7913",".00421053","1.035197","105","-"
"2009","Jul-2009","03-JUL-09","03-JUL-2009 09:00","0","19.71667","18.15574","284.5677","79.95748","21.93044",".00447368","1.242237","165","-"
"2009","Jul-2009","03-JUL-09","03-JUL-2009 09:30","0","19.85833","18.31967","222.357","81.90794","21.84348",".00421053","1.325053","80","-"
"2009","Jul-2009","03-JUL-09","03-JUL-2009 10:00",".606","19.075","18.36885","42.911","85.80778","20.97458",".3657894",".9109737","125","-"
"2009","Jul-2009","03-JUL-09","03-JUL-2009 10:30","1.616","18.39344","18.31967","83.15289","98.09544","19.29167","1.125263",".4968947","80","-"
"2009","Jul-2009","03-JUL-09","03-JUL-2009 11:00","0","18.33607","18.30328","33.26116","100","18.79508","1.143684",".4554868","175","-"
"2009","Jul-2009","03-JUL-09","03-JUL-2009 11:30",".202","18.01639","18.27049","20.94221","100","18.40164","1.151842","1.076605","160","-"
"2009","Jul-2009","03-JUL-09","03-JUL-2009 12:00",".202","17.672","18.18852","26.69105","100","17.816","1.113421",".8695658","160","-"
"2009","Jul-2009","03-JUL-09","03-JUL-2009 12:30","0","17.544","18.13115","30.18142","100","17.496","1.100789",".6211184","190","-"
"2009","Jul-2009","03-JUL-09","03-JUL-2009 13:00",".202","17.544","18.06557","25.66447","100","17.328","1.098158",".6211184","235","-"
"2009","Jul-2009","03-JUL-09","03-JUL-2009 13:30","0","17.312","17.984","24.43258","100","16.50781","1.086316","1.283645","225","-"
"2009","Jul-2009","03-JUL-09","03-JUL-2009 14:00","0","17.048","17.904","69.80737","100","16.00781","1.082632",".9109737","225","-"
"2009","Jul-2009","03-JUL-09","03-JUL-2009 14:30","0","17.176","17.856","70.01268","100","15.65116","1.103684",".6211184","225","-"
"2009","Jul-2009","03-JUL-09","03-JUL-2009 15:00",".202","17","17.784","68.78078","100","15.47287","1.085263",".9523816","210","-"
"2009","Jul-2009","03-JUL-09","03-JUL-2009 15:30","0","16.78125","17.712","57.07779","100","15.25581","1.099474",".7453421","160","-"
"2009","Jul-2009","03-JUL-09","03-JUL-2009 16:00","0","16.89844","17.656","77.19874","100","15.49612","1.120789",".4554868","195","-"
"2009","Jul-2009","03-JUL-09","03-JUL-2009 16:30","0","17.728","17.672","324.8096","100","16.35938",".6465789","1.283645","220","-"
"2009","Jul-2009","03-JUL-09","03-JUL-2009 17:00","0","18.57377","17.784","300.7876","100","17.104",".0218421","1.904763","240","-"
"2009","Jul-2009","03-JUL-09","03-JUL-2009 17:30","0","18.55738","17.832","338.9763","96.30023","17.616",".00447368","2.401658","240","-"
"2009","Jul-2009","03-JUL-09","03-JUL-2009 18:00",".202","17.992","17.816","213.939","93.87397","17.312",".00447368","2.15321","220","-"
"2009","Jul-2009","03-JUL-09","03-JUL-2009 18:30","0","17.448","17.776","145.9795","96.30023","16.92969",".00421053","1.614908","235","-"
"2009","Jul-2009","03-JUL-09","03-JUL-2009 19:00","0","16.66406","17.656","120.7257","96.66677","16.42188",".00447368","1.904763","240","-"
"2009","Jul-2009","03-JUL-09","03-JUL-2009 19:30","0","16.63281","17.56","107.9961","95.44481","16.89063",".00421053",".9937894","240","-"
"2009","Jul-2009","03-JUL-09","03-JUL-2009 20:00",".202","16.16406","17.448","27.10168","98.14125","15.83721",".00421053","1.407868","230","-"
"2009","Jul-2009","03-JUL-09","03-JUL-2009 20:30","0","15.96899","17.384","11.08705","98.92012","15.58915",".00421053",".7039342","250","-"
"2009","Jul-2009","03-JUL-09","03-JUL-2009 21:00","0","15.76744","17.24","3.285053","99.28665","15.34884",".005",".8695658","210","-"
"2009","Jul-2009","03-JUL-09","03-JUL-2009 21:30","0","15.33333","17.032","0","100","14.88636",".00631579",".8281579","210","-"
"2009","Jul-2009","03-JUL-09","03-JUL-2009 22:00","0","15.07752","16.84375","0","100","14.68182",".225",".372671","200","-"
"2009","Jul-2009","03-JUL-09","03-JUL-2009 22:30","0","15.05426","16.77344","0","100","14.84848",".5494736",".372671","220","-"
"2009","Jul-2009","03-JUL-09","03-JUL-2009 23:00","0","14.90152","16.625","0","100","14.65909",".6068421",".1242237","110","-"
"2009","Jul-2009","03-JUL-09","03-JUL-2009 23:30",".202","14.65152","16.50781","0","100","14.51515",".7794737",".04140789","340","-"
"2009","Jul-2009","04-JUL-09","04-JUL-2009 00:00","0","14.47727","16.32031","0","100","14.20455","1.023947",".08281579","310","-"
"2009","Jul-2009","04-JUL-09","04-JUL-2009 00:30","0","14.35606","16.20313","0","100","14.13636","1.089211",".2070395","150","-"
"2009","Jul-2009","04-JUL-09","04-JUL-2009 01:00","0","14.28788","16.0625","0","100","14.24242","1.106842",".8281579","215","-"
"2009","Jul-2009","04-JUL-09","04-JUL-2009 01:30","0","14.48485","15.97674","0","100","14.24242","1.117632",".78675","195","-"
"2009","Jul-2009","04-JUL-09","04-JUL-2009 02:00","0","14.41667","15.86822","0","100","14.10606","1.123421",".6211184","290","-"
"2009","Jul-2009","04-JUL-09","04-JUL-2009 02:30","0","13.92537","15.66667","0","100","13.64179","1.128947",".1242237","160","-"
"2009","Jul-2009","04-JUL-09","04-JUL-2009 03:00","0","13.70149","15.51938","0","100","13.26866","1.138947",".1656316","30","-"
"2009","Jul-2009","04-JUL-09","04-JUL-2009 03:30","0","13.46269","15.39535","0","100","12.94853","1.139474",".1242237","0","-"
"2009","Jul-2009","04-JUL-09","04-JUL-2009 04:00","0","13.61194","15.34109","5.748842","100","13.04478","1.141053",".04140789","120","-"
"2009","Jul-2009","04-JUL-09","04-JUL-2009 04:30","0","13.85821","15.32558","17.45184","100","13.40298","1.148421",".372671","5","-"
"2009","Jul-2009","04-JUL-09","04-JUL-2009 05:00","0","14.26515","15.32558","50.713","100","13.91045","1.146842",".2484474","130","-"
"2009","Jul-2009","04-JUL-09","04-JUL-2009 05:30","0","14.88636","15.3876","70.62863","100","14.37879","1.155526",".2484474","115","-"
"2009","Jul-2009","04-JUL-09","04-JUL-2009 06:00","0","15.1938","15.4186","40.85784","100","14.59091","1.155",".08281579","185","-"
"2009","Jul-2009","04-JUL-09","04-JUL-2009 06:30","0","15.33333","15.45736","52.35553","100","14.81818","1.135",".372671","160","-"
"2009","Jul-2009","04-JUL-09","04-JUL-2009 07:00","0","15.86047","15.55039","182.3204","100","15.31783","1.130526",".6625263","235","-"
"2009","Jul-2009","04-JUL-09","04-JUL-2009 07:30",".202","16.21875","15.67442","113.129","100","15.73643","1.040789",".4968947","105","-"
"2009","Jul-2009","04-JUL-09","04-JUL-2009 08:00","0","16.5","15.76744","242.0673","100","15.95349",".8728947",".9523816","195","-"
"2009","Jul-2009","04-JUL-09","04-JUL-2009 08:30","0","17.096","15.92248","431.1631","97.3903","16.69531",".1865789","1.200829","190","-"
"2009","Jul-2009","04-JUL-09","04-JUL-2009 09:00","0","18","16.1875","413.506","90.14323","18.22951",".00526316",".7453421","120","-"
"2009","Jul-2009","04-JUL-09","04-JUL-2009 09:30","0","17.368","16.33594","300.993","91.64862","17.976",".00421053",".6625263","225","-"
"2009","Jul-2009","04-JUL-09","04-JUL-2009 10:00","0","17.368","16.47656","251.3065","89.48872","18.04098",".00447368",".9523816","235","-"
"2009","Jul-2009","04-JUL-09","04-JUL-2009 10:30","0","18.15574","16.6875","508.1566","86.09576","18.83607",".00421053","1.407868","210","-"
"2009","Jul-2009","04-JUL-09","04-JUL-2009 11:00","0","18.19672","16.92188","399.9551","84.17728","18.88525",".00421053","1.532092","205","-"
"2009","Jul-2009","04-JUL-09","04-JUL-2009 11:30","0","17.72","17.024","246.9949","84.80562","18.77869",".04973684",".8695658","215","-"
"2009","Jul-2009","04-JUL-09","04-JUL-2009 12:00","0","18.03279","17.168","335.486","83.39186","19.04167",".05868421","1.035197","230","-"
"2009","Jul-2009","04-JUL-09","04-JUL-2009 12:30",".202","17.352","17.216","221.9464","87.98333","18.38525",".1594737",".7039342","185","-"
"2009","Jul-2009","04-JUL-09","04-JUL-2009 13:00","0","17.632","17.28","180.8832","86.80521","18.7459",".2547368",".9109737","200","-"
"2009","Jul-2009","04-JUL-09","04-JUL-2009 13:30","0","17.448","17.288","261.7776","86.80521","18.5082",".01315789","1.035197","215","-"
"2009","Jul-2009","04-JUL-09","04-JUL-2009 14:00","0","19.1","17.552","632.5779","83.39186","19.68333",".00421053","1.821947","240","-"
"2009","Jul-2009","04-JUL-09","04-JUL-2009 14:30","0","18.77869","17.792","438.7598","82.21374","19.95833",".00421053","1.159421","250","-"
"2009","Jul-2009","04-JUL-09","04-JUL-2009 15:00","0","19.1","17.912","482.4921","81.83595","20.38136",".00421053","1.118013","175","-"
"2009","Jul-2009","04-JUL-09","04-JUL-2009 15:30","0","18.94262","18.09016","204.4945","80.27165","20.49153",".00394737",".5797105","240","-"
"2009","Jul-2009","04-JUL-09","04-JUL-2009 16:00","0","17.704","17.984","58.515","88.76875","19.25",".8547368",".78675","225","-"
"2009","Jul-2009","04-JUL-09","04-JUL-2009 16:30",".202","17.064","17.864","79.45721","99.9739","17.08","1.058158",".9937894","195","-"
"2009","Jul-2009","04-JUL-09","04-JUL-2009 17:00","0","17.096","17.816","92.18679","100","16.53125","1.120789",".2070395","150","-"
"2009","Jul-2009","04-JUL-09","04-JUL-2009 17:30","0","17.088","17.752","104.9164","100","16.46875","1.135263",".1242237","165","-"
"2009","Jul-2009","04-JUL-09","04-JUL-2009 18:00","0","17.56","17.728","212.9125","100","17.16","1.141579",".2898553","165","-"
"2009","Jul-2009","04-JUL-09","04-JUL-2009 18:30","0","17.416","17.672","51.32895","100","17.048","1.037368",".7039342","110","-"
"2009","Jul-2009","04-JUL-09","04-JUL-2009 19:00",".202","16.88281","17.568","27.51232","100","16.53125","1.083684",".8281579","145","-"
"2009","Jul-2009","04-JUL-09","04-JUL-2009 19:30","0","16.64844","17.496","26.48574","100","16.34375","1.064474",".5797105","115","-"
"2009","Jul-2009","04-JUL-09","04-JUL-2009 20:00","0","16.5625","17.416","13.55084","100","16.25","1.035789",".4968947","190","-"
"2009","Jul-2009","04-JUL-09","04-JUL-2009 20:30","0","16.36719","17.312","8.417947","100","16.14063","1.042368",".414079","125","-"
"2009","Jul-2009","04-JUL-09","04-JUL-2009 21:00","0","16.07813","17.192",".8212631","100","16.03906","1.057895",".414079","130","-"
"2009","Jul-2009","04-JUL-09","04-JUL-2009 21:30",".202","16.15625","17.12","0","100","16.08594","1.086316",".4554868","185","-"
"2009","Jul-2009","04-JUL-09","04-JUL-2009 22:00","0","15.72093","16.98438","0","100","15.87597","1.097632",".04140789","210","-"
"2009","Jul-2009","04-JUL-09","04-JUL-2009 22:30","0","14.96212","16.71875","0","100","15.08527","1.107105","0","0","-"
"2009","Jul-2009","04-JUL-09","04-JUL-2009 23:00","0","14.5","16.45313","0","100","14.36364","1.114474","0","0","-"
"2009","Jul-2009","04-JUL-09","04-JUL-2009 23:30","0","14.49242","16.41406","0","100","14.18182","1.108947",".2070395","355","-"
"2009","Jul-2009","05-JUL-09","05-JUL-2009 00:00","0","14.73485","16.35938","0","100","14.00758","1.116053",".5383026","0","-"
"2009","Jul-2009","05-JUL-09","05-JUL-2009 00:30","0","14.83333","16.26563","0","100","13.90298","1.115",".2898553","5","-"
"2009","Jul-2009","05-JUL-09","05-JUL-2009 01:00","0","14.61364","16.17188","0","100","13.91791","1.115526",".4554868","15","-"
"2009","Jul-2009","05-JUL-09","05-JUL-2009 01:30","0","14.33333","16.03125","0","100","13.68657","1.116316",".5383026","340","-"
