"Year","Month","Day","Date Time","Rain","Grass_Temp","Soil_Temp","Pyranometer","Int_Rh","Air_Temp","Surf_Wet","Wind_Speed","Wind_Dir","Comments"
"2008","Nov-2008","01-NOV-08","01-NOV-2008 00:00","0","2.635135","5.37415","0","81.54796","4.346939",".00473684",".78675","10","-"
"2008","Nov-2008","01-NOV-08","01-NOV-2008 00:30","0","2.547297","5.353742","0","88.89965","3.102041",".00921053",".2898553","0","-"
"2008","Nov-2008","01-NOV-08","01-NOV-2008 01:00","0","2.108108","5.29932","0","86.73975","3.605442",".2423684","1.946171","25","-"
"2008","Nov-2008","01-NOV-08","01-NOV-2008 01:30","0","2.628378","5.251701","0","84.41291","4.455782",".2476316","1.863355","20","-"
"2008","Nov-2008","01-NOV-08","01-NOV-2008 02:00","0","2.405406","5.231293","0","88.04878","3.476191",".00815789",".5383026","185","-"
"2008","Nov-2008","01-NOV-08","01-NOV-2008 02:30","0","2.047297","5.190476","0","86.45574","3.585034",".05078947","1.821947","35","-"
"2008","Nov-2008","01-NOV-08","01-NOV-2008 03:00","0","2.27027","5.142857","0","80.89998","4.482993",".00447368","2.401658","10","-"
"2008","Nov-2008","01-NOV-08","01-NOV-2008 03:30","0","2.425676","5.115646","0","80.89998","4.659864",".00447368","1.987579","0","-"
"2008","Nov-2008","01-NOV-08","01-NOV-2008 04:00","0","2.371622","5.088435","0","81.11598","4.591837",".00473684","2.318842","15","-"
"2008","Nov-2008","01-NOV-08","01-NOV-2008 04:30","0","2.425676","5.068027","0","80.58582","4.653061",".00447368","2.443066","25","-"
"2008","Nov-2008","01-NOV-08","01-NOV-2008 05:00","0","2.45946","5.047619","0","80.89998","4.707483",".00473684","1.325053","0","-"
"2008","Nov-2008","01-NOV-08","01-NOV-2008 05:30","0","2.560811","5.040816","0","87.19791","3.306122",".00842105",".2484474","0","-"
"2008","Nov-2008","01-NOV-08","01-NOV-2008 06:00","0","2.22973","5.027211","0","90.40504","2.445946",".1018421",".2898553","350","-"
