"Year","Month","Day","Date Time","Rain","Grass Temp","Soil_Temp","Pyranometer","Int_Rh","Air_Temp","Surf_Wet","Wind_Speed","Wind_Dir","Comments"
"2014","Jan-2014","01-JAN-14","01-JAN-2014 00:00","0","-","6.068965","0","97.09119","4.768707","-","1.614908","160","-"
"2014","Jan-2014","01-JAN-14","01-JAN-2014 00:30","0","-","6.062069","0","96.80424","4.666667","-","1.987579","145","-"
"2014","Jan-2014","01-JAN-14","01-JAN-2014 01:00","0","-","6.062069","0","96.68125","4.70068","-","1.614908","170","-"
"2014","Jan-2014","01-JAN-14","01-JAN-2014 01:30","0","-","6.062069","0","96.3533","4.455782","-","1.946171","160","-"
"2014","Jan-2014","01-JAN-14","01-JAN-2014 02:00","0","-","6.055172","0","95.98436","4.333333","-","1.697724","175","-"
"2014","Jan-2014","01-JAN-14","01-JAN-2014 02:30","0","-","6.055172","0","95.90237","4.197279","-","1.5735","145","-"
"2014","Jan-2014","01-JAN-14","01-JAN-2014 03:00","0","-","6.055172","0","96.10735","3.755102","-",".7039342","175","-"
"2014","Jan-2014","01-JAN-14","01-JAN-2014 03:30","0","-","6.048276","0","96.84523","3.476191","-",".8281579","140","-"
"2014","Jan-2014","01-JAN-14","01-JAN-2014 04:00","0","-","6.048276","0","96.51728","3.918367","-","1.366461","160","-"
"2014","Jan-2014","01-JAN-14","01-JAN-2014 04:30","0","-","6.034483","0","96.06635","4.455782","-","1.863355","175","-"
"2014","Jan-2014","01-JAN-14","01-JAN-2014 05:00","0","-","6.034483","0","95.52061","4.598639","-","2.36025","145","-"
"2014","Jan-2014","01-JAN-14","01-JAN-2014 05:30","0","-","6.020689","0","94.34938","4.578231","-","2.028987","170","-"
"2014","Jan-2014","01-JAN-14","01-JAN-2014 06:00","0","-","6.013793","0","94.29082","4.598639","-","2.236026","155","-"
"2014","Jan-2014","01-JAN-14","01-JAN-2014 06:30","0","-","6","0","94.87643","4.741497","-","1.821947","185","-"
"2014","Jan-2014","01-JAN-14","01-JAN-2014 07:00","0","-","5.986394","0","95.11068","4.734694","-","2.028987","160","-"
"2014","Jan-2014","01-JAN-14","01-JAN-2014 07:30","0","-","5.986394","0","95.22781","4.653061","-","1.366461","185","-"
"2014","Jan-2014","01-JAN-14","01-JAN-2014 08:00","0","-","5.972789","0","95.46205","4.578231","-","1.035197","170","-"
"2014","Jan-2014","01-JAN-14","01-JAN-2014 08:30","0","-","5.965986","0","95.05212","4.62585","-","1.118013","185","-"
"2014","Jan-2014","01-JAN-14","01-JAN-2014 09:00","0","-","5.952381","7.741327","94.17369","4.557823","-","1.200829","145","-"
"2014","Jan-2014","01-JAN-14","01-JAN-2014 09:30","0","-","5.938776","17.63302","94.05656","4.537415","-","1.407868","125","-"
"2014","Jan-2014","01-JAN-14","01-JAN-2014 10:00","0","-","5.931973","27.95479","92.65108","5.027211","-","1.283645","105","-"
"2014","Jan-2014","01-JAN-14","01-JAN-2014 10:30","0","-","5.918367","28.38486","91.71409","5.482993","-","1.532092","75","-"
"2014","Jan-2014","01-JAN-14","01-JAN-2014 11:00",".404","-","5.891157","24.94427","92.59252","5.789115","-","2.070395","70","-"
"2014","Jan-2014","01-JAN-14","01-JAN-2014 11:30",".404","-","5.897959","25.80442","92.94389","6.082758","-","2.236026","155","-"
"2014","Jan-2014","01-JAN-14","01-JAN-2014 12:00","1.212","-","5.891157","20.85857","93.35383","6.006897","-","2.608697","150","-"
"2014","Jan-2014","01-JAN-14","01-JAN-2014 12:30","2.02","-","5.891157","12.47214","93.17814","5.829932","-","2.443066","35","-"
"2014","Jan-2014","01-JAN-14","01-JAN-2014 13:00","1.818","-","5.897959","12.47214","91.77265","5.659864","-","3.064184","70","-"
"2014","Jan-2014","01-JAN-14","01-JAN-2014 13:30","2.626","-","5.891157","7.311253","93.2367","5.659864","-","2.401658","55","-"
"2014","Jan-2014","01-JAN-14","01-JAN-2014 14:00","2.02","-","5.891157","9.676659","93.17814","5.591837","-","2.608697","85","-"
"2014","Jan-2014","01-JAN-14","01-JAN-2014 14:30","1.212","-","5.884354","15.69769","95.98436","5.632653","-","1.821947","70","-"
"2014","Jan-2014","01-JAN-14","01-JAN-2014 15:00","1.818","-","5.877551","10.10673","96.88622","5.897959","-","1.697724","135","-"
"2014","Jan-2014","01-JAN-14","01-JAN-2014 15:30",".202","-","5.877551","6.021032","97.51157","6.627586","-","2.484474","170","-"
"2014","Jan-2014","01-JAN-14","01-JAN-2014 16:00",".202","-","5.870749",".6451106","96.76324","7.541667","-","2.857145","170","-"
"2014","Jan-2014","01-JAN-14","01-JAN-2014 16:30","0","-","5.870749","0","96.31231","8.204226","-","3.064184","155","-"
"2014","Jan-2014","01-JAN-14","01-JAN-2014 17:00","0","-","5.857143","0","96.10735","8.683099","-","3.271224","180","-"
"2014","Jan-2014","01-JAN-14","01-JAN-2014 17:30","0","-","5.863945","0","96.10735","9.021276","-","3.395447","135","-"
"2014","Jan-2014","01-JAN-14","01-JAN-2014 18:00","2.222","-","5.863945","0","97.55842","9.042553","-","2.15321","160","-"
"2014","Jan-2014","01-JAN-14","01-JAN-2014 18:30",".202","-","5.863945","0","98.09304","9.602837","-","3.312632","180","-"
"2014","Jan-2014","01-JAN-14","01-JAN-2014 19:00","1.01","-","5.863945","0","96.68125","9.83688","-","3.478263","195","-"
"2014","Jan-2014","01-JAN-14","01-JAN-2014 19:30",".404","-","5.877551","0","97.18362","9.553191","-","3.395447","175","-"
"2014","Jan-2014","01-JAN-14","01-JAN-2014 20:00",".404","-","5.884354","0","97.41787","9.496454","-","3.436855","160","-"
"2014","Jan-2014","01-JAN-14","01-JAN-2014 20:30","2.02","-","5.891157","0","97.60527","9.099291","-","4.14079","185","-"
"2014","Jan-2014","01-JAN-14","01-JAN-2014 21:00","0","-","5.911565","0","97.60527","8.070422","-","3.188408","210","-"
"2014","Jan-2014","01-JAN-14","01-JAN-2014 21:30","0","-","5.92517","0","96.76324","7.611111","-","3.726711","210","-"
"2014","Jan-2014","01-JAN-14","01-JAN-2014 22:00",".202","-","5.938776","0","96.02535","7.027778","-","4.099381","225","-"
"2014","Jan-2014","01-JAN-14","01-JAN-2014 22:30","0","-","5.952381","0","95.52061","6.841379","-","3.561079","210","-"
"2014","Jan-2014","01-JAN-14","01-JAN-2014 23:00","0","-","5.965986","0","96.96821","6.565517","-","2.93996","200","-"
"2014","Jan-2014","01-JAN-14","01-JAN-2014 23:30","0","-","5.986394","0","97.37102","6.455173","-","2.774329","230","-"
"2014","Jan-2014","02-JAN-14","02-JAN-2014 00:00","0","-","5.986394","-.2150369","96.68125","6.351724","-","2.650105","225","-"
"2014","Jan-2014","02-JAN-14","02-JAN-2014 00:30",".404","-","6.020689","0","94.81787","6.096552","-","2.608697","225","-"
"2014","Jan-2014","02-JAN-14","02-JAN-2014 01:00",".404","-","6.041379","0","95.7384","5.687075","-","1.449276","225","-"
"2014","Jan-2014","02-JAN-14","02-JAN-2014 01:30","0","-","6.062069","0","96.3533","5.435374","-","1.283645","205","-"
"2014","Jan-2014","02-JAN-14","02-JAN-2014 02:00","0","-","6.068965","0","96.23032","5.312925","-","1.242237","210","-"
"2014","Jan-2014","02-JAN-14","02-JAN-2014 02:30","0","-","6.089655","0","96.23032","5.163265","-",".7453421","195","-"
"2014","Jan-2014","02-JAN-14","02-JAN-2014 03:00",".202","-","6.103448","0","97.0092","5.122449","-",".9937894","180","-"
"2014","Jan-2014","02-JAN-14","02-JAN-2014 03:30","0","-","6.117241","0","96.3533","5.367347","-","1.366461","205","-"
"2014","Jan-2014","02-JAN-14","02-JAN-2014 04:00","0","-","6.124138","0","96.68125","5.571429","-",".7453421","180","-"
"2014","Jan-2014","02-JAN-14","02-JAN-2014 04:30","0","-","6.131034","0","96.23032","5.891157","-","1.821947","255","-"
"2014","Jan-2014","02-JAN-14","02-JAN-2014 05:00","0","-","6.137931","0","88.3175","6.696552","-","2.36025","205","-"
"2014","Jan-2014","02-JAN-14","02-JAN-2014 05:30","0","-","6.137931","0","92.4754","6.572414","-","2.194618","205","-"
"2014","Jan-2014","02-JAN-14","02-JAN-2014 06:00","0","-","6.144828","0","93.29527","6.586207","-","2.608697","210","-"
"2014","Jan-2014","02-JAN-14","02-JAN-2014 06:30","0","-","6.144828","0","92.18259","6.655172","-","2.815737","210","-"
"2014","Jan-2014","02-JAN-14","02-JAN-2014 07:00","0","-","6.151724","0","92.12402","6.675862","-","2.732921","225","-"
"2014","Jan-2014","02-JAN-14","02-JAN-2014 07:30","0","-","6.158621","0","91.59697","6.737931","-","3.105592","225","-"
"2014","Jan-2014","02-JAN-14","02-JAN-2014 08:00","0","-","6.165517","0","91.71409","6.710345","-","2.608697","225","-"
"2014","Jan-2014","02-JAN-14","02-JAN-2014 08:30","0","-","6.158621","0","91.65553","6.689655","-","2.318842","190","-"
"2014","Jan-2014","02-JAN-14","02-JAN-2014 09:00","0","-","6.158621","5.590958","91.42128","6.744828","-","2.443066","235","-"
"2014","Jan-2014","02-JAN-14","02-JAN-2014 09:30","0","-","6.158621","20.85857","92.94389","6.744828","-","1.946171","200","-"
"2014","Jan-2014","02-JAN-14","02-JAN-2014 10:00","0","-","6.158621","38.06152","92.59252","6.958621","-","2.236026","205","-"
"2014","Jan-2014","02-JAN-14","02-JAN-2014 10:30","0","-","6.158621","46.01789","93.2367","6.924138","-","2.401658","195","-"
"2014","Jan-2014","02-JAN-14","02-JAN-2014 11:00","0","-","6.158621","78.70349","93.47095","7.041667","-","2.608697","200","-"
"2014","Jan-2014","02-JAN-14","02-JAN-2014 11:30","0","-","6.158621","111.3891","90.19148","7.493055","-","3.436855","210","-"
"2014","Jan-2014","02-JAN-14","02-JAN-2014 12:00","0","-","6.151724","142.1394","88.02469","7.930555","-","3.561079","210","-"
"2014","Jan-2014","02-JAN-14","02-JAN-2014 12:30","0","-","6.158621","114.3996","87.96613","7.75","-","3.519671","200","-"
"2014","Jan-2014","02-JAN-14","02-JAN-2014 13:00","0","-","6.158621","92.89592","88.49319","7.694445","-","3.064184","200","-"
"2014","Jan-2014","02-JAN-14","02-JAN-2014 13:30","0","-","6.158621","61.50054","87.73188","7.715278","-","3.395447","190","-"
"2014","Jan-2014","02-JAN-14","02-JAN-2014 14:00","0","-","6.158621","56.76973","86.09579","7.791667","-","3.478263","190","-"
"2014","Jan-2014","02-JAN-14","02-JAN-2014 14:30","0","-","6.165517","62.14565","86.48229","7.958333","-","3.436855","180","-"
"2014","Jan-2014","02-JAN-14","02-JAN-2014 15:00","0","-","6.165517","33.54575","88.02469","7.9375","-","2.898553","190","-"
"2014","Jan-2014","02-JAN-14","02-JAN-2014 15:30","0","-","6.17931","21.71872","89.72298","7.833333","-","2.608697","170","-"
"2014","Jan-2014","02-JAN-14","02-JAN-2014 16:00","0","-","6.186207","2.365405","89.78155","7.819445","-","2.525882","185","-"
"2014","Jan-2014","02-JAN-14","02-JAN-2014 16:30","0","-","6.193103","0","91.77265","7.604167","-","2.525882","195","-"
"2014","Jan-2014","02-JAN-14","02-JAN-2014 17:00","0","-","6.206897","0","93.11958","7.368055","-","2.484474","200","-"
"2014","Jan-2014","02-JAN-14","02-JAN-2014 17:30","0","-","6.22069","0","93.52951","7.020833","-","2.236026","195","-"
"2014","Jan-2014","02-JAN-14","02-JAN-2014 18:00",".404","-","6.234483","0","93.41238","6.862069","-","1.863355","170","-"
"2014","Jan-2014","02-JAN-14","02-JAN-2014 18:30","0","-","6.255172","0","94.52506","6.455173","-","1.78054","185","-"
"2014","Jan-2014","02-JAN-14","02-JAN-2014 19:00","0","-","6.262069","0","91.01135","6.462069","-","1.904763","165","-"
"2014","Jan-2014","02-JAN-14","02-JAN-2014 19:30","0","-","6.275862","0","90.42573","6.358621","-","2.070395","195","-"
"2014","Jan-2014","02-JAN-14","02-JAN-2014 20:00","0","-","6.282759","0","90.07436","6.358621","-","1.904763","190","-"
"2014","Jan-2014","02-JAN-14","02-JAN-2014 20:30","0","-","6.289655","0","87.96613","6.655172","-","2.443066","175","-"
"2014","Jan-2014","02-JAN-14","02-JAN-2014 21:00","0","-","6.289655","0","86.03136","6.931035","-","2.732921","170","-"
"2014","Jan-2014","02-JAN-14","02-JAN-2014 21:30","0","-","6.296552","0","88.02469","6.931035","-","2.401658","155","-"
"2014","Jan-2014","02-JAN-14","02-JAN-2014 22:00","0","-","6.296552","0","88.49319","6.786207","-","1.5735","75","-"
"2014","Jan-2014","02-JAN-14","02-JAN-2014 22:30","1.212","-","6.310345","0","92.18259","6.434483","-","2.194618","50","-"
"2014","Jan-2014","02-JAN-14","02-JAN-2014 23:00",".404","-","6.296552","-.2150369","94.70074","6.455173","-","2.236026","100","-"
"2014","Jan-2014","02-JAN-14","02-JAN-2014 23:30",".606","-","6.310345","0","95.52061","6.696552","-","2.277434","140","-"
"2014","Jan-2014","03-JAN-14","03-JAN-2014 00:00",".404","-","6.310345","0","95.90237","7.1875","-","2.981368","165","-"
"2014","Jan-2014","03-JAN-14","03-JAN-2014 00:30",".404","-","6.303448","0","95.46205","7.854167","-","3.685303","200","-"
"2014","Jan-2014","03-JAN-14","03-JAN-2014 01:00",".202","-","6.303448","0","94.75931","8.077465","-","3.478263","190","-"
"2014","Jan-2014","03-JAN-14","03-JAN-2014 01:30","2.02","-","6.303448","0","96.4353","7.791667","-","4.265013","215","-"
"2014","Jan-2014","03-JAN-14","03-JAN-2014 02:00","0","-","6.296552","0","93.35383","7.513889","-","3.229816","200","-"
"2014","Jan-2014","03-JAN-14","03-JAN-2014 02:30","0","-","6.303448","0","90.13292","7.243055","-","2.815737","190","-"
"2014","Jan-2014","03-JAN-14","03-JAN-2014 03:00","0","-","6.310345","0","87.20483","7.458333","-","2.857145","190","-"
"2014","Jan-2014","03-JAN-14","03-JAN-2014 03:30","0","-","6.303448","0","83.89208","7.472222","-","2.608697","195","-"
"2014","Jan-2014","03-JAN-14","03-JAN-2014 04:00","0","-","6.303448","0","82.2055","7.548611","-","3.354039","195","-"
"2014","Jan-2014","03-JAN-14","03-JAN-2014 04:30","0","-","6.310345","0","85.96694","7.423611","-","3.229816","190","-"
"2014","Jan-2014","03-JAN-14","03-JAN-2014 05:00","0","-","6.317241","0","89.78155","6.889655","-","3.188408","180","-"
"2014","Jan-2014","03-JAN-14","03-JAN-2014 05:30","0","-","6.317241","0","88.20038","6.903448","-","2.815737","185","-"
"2014","Jan-2014","03-JAN-14","03-JAN-2014 06:00","0","-","6.324138","0","88.25894","6.841379","-","3.561079","175","-"
"2014","Jan-2014","03-JAN-14","03-JAN-2014 06:30",".202","-","6.317241","0","85.50839","6.413793","-","5.010355","195","-"
"2014","Jan-2014","03-JAN-14","03-JAN-2014 07:00","0","-","6.331035","0","88.02469","6.2","-","3.312632","185","-"
"2014","Jan-2014","03-JAN-14","03-JAN-2014 07:30","0","-","6.331035","0","84.17317","6.565517","-","3.519671","195","-"
"2014","Jan-2014","03-JAN-14","03-JAN-2014 08:00","0","-","6.331035","0","80.4081","6.724138","-","3.436855","185","-"
"2014","Jan-2014","03-JAN-14","03-JAN-2014 08:30","0","-","6.324138","0","82.2055","6.717241","-","3.312632","180","-"
"2014","Jan-2014","03-JAN-14","03-JAN-2014 09:00","0","-","6.324138","13.9774","82.34605","6.862069","-","4.099381","190","-"
"2014","Jan-2014","03-JAN-14","03-JAN-2014 09:30","0","-","6.324138","24.94427","77.18585","7.319445","-","4.886132","190","-"
"2014","Jan-2014","03-JAN-14","03-JAN-2014 10:00","0","-","6.317241","21.07361","81.93071","7.097222","-","4.099381","200","-"
"2014","Jan-2014","03-JAN-14","03-JAN-2014 10:30","0","-","6.317241","21.07361","82.62714","6.972414","-","4.761908","185","-"
"2014","Jan-2014","03-JAN-14","03-JAN-2014 11:00","0","-","6.310345","39.56678","81.35094","7.180555","-","5.258802","180","-"
"2014","Jan-2014","03-JAN-14","03-JAN-2014 11:30","0","-","6.303448","101.7124","79.00261","7.555555","-","6.004145","190","-"
"2014","Jan-2014","03-JAN-14","03-JAN-2014 12:00","0","-","6.296552","91.6057","76.92818","7.756945","-","5.797105","215","-"
"2014","Jan-2014","03-JAN-14","03-JAN-2014 12:30","0","-","6.289655","195.4685","75.51862","7.930555","-","5.590066","200","-"
"2014","Jan-2014","03-JAN-14","03-JAN-2014 13:00","0","-","6.275862","135.6882","77.3863","7.6875","-","5.424434","220","-"
"2014","Jan-2014","03-JAN-14","03-JAN-2014 13:30","0","-","6.268966","53.97425","76.79935","7.520833","-","5.217395","195","-"
"2014","Jan-2014","03-JAN-14","03-JAN-2014 14:00","0","-","6.268966","66.01631","78.51068","7.451389","-","5.175987","195","-"
"2014","Jan-2014","03-JAN-14","03-JAN-2014 14:30","0","-","6.268966","69.02683","78.15932","7.354167","-","5.258802","195","-"
"2014","Jan-2014","03-JAN-14","03-JAN-2014 15:00","0","-","6.255172","84.29445","78.58096","7.340278","-","5.217395","210","-"
"2014","Jan-2014","03-JAN-14","03-JAN-2014 15:30","0","-","6.255172","22.79391","77.80795","7.152778","-","5.424434","195","-"
"2014","Jan-2014","03-JAN-14","03-JAN-2014 16:00","0","-","6.262069","4.0857","83.04879","6.855173","-","4.016566","195","-"
"2014","Jan-2014","03-JAN-14","03-JAN-2014 16:30","0","-","6.262069","0","84.6651","6.710345","-","4.596276","200","-"
"2014","Jan-2014","03-JAN-14","03-JAN-2014 17:00","0","-","6.268966","0","82.97852","6.910345","-","4.513461","210","-"
"2014","Jan-2014","03-JAN-14","03-JAN-2014 17:30","0","-","6.268966","0","87.84901","6.489655","-","4.265013","200","-"
"2014","Jan-2014","03-JAN-14","03-JAN-2014 18:00","0","-","6.275862","0","89.89867","6.365517","-","3.602487","195","-"
"2014","Jan-2014","03-JAN-14","03-JAN-2014 18:30","0","-","6.275862","0","89.48874","6.434483","-","3.850934","190","-"
"2014","Jan-2014","03-JAN-14","03-JAN-2014 19:00","0","-","6.275862","0","91.88978","6.372414","-","3.312632","190","-"
"2014","Jan-2014","03-JAN-14","03-JAN-2014 19:30","0","-","6.275862","0","90.19148","6.503448","-","4.14079","185","-"
"2014","Jan-2014","03-JAN-14","03-JAN-2014 20:00","0","-","6.275862","0","88.20038","6.737931","-","4.182197","200","-"
"2014","Jan-2014","03-JAN-14","03-JAN-2014 20:30","0","-","6.268966","0","88.20038","6.77931","-","3.93375","210","-"
"2014","Jan-2014","03-JAN-14","03-JAN-2014 21:00",".202","-","6.268966","0","87.32195","6.806897","-","3.850934","205","-"
"2014","Jan-2014","03-JAN-14","03-JAN-2014 21:30",".404","-","6.275862","0","90.42573","6.365517","-","4.430645","235","-"
"2014","Jan-2014","03-JAN-14","03-JAN-2014 22:00","0","-","6.275862","0","89.60587","6.44138","-","3.892342","240","-"
"2014","Jan-2014","03-JAN-14","03-JAN-2014 22:30","0","-","6.268966","0","88.43462","6.531034","-","4.057974","200","-"
"2014","Jan-2014","03-JAN-14","03-JAN-2014 23:00","3.232","-","6.275862","0","92.0069","6.096552","-","5.714289","210","-"
"2014","Jan-2014","03-JAN-14","03-JAN-2014 23:30",".808","-","6.296552","0","93.99801","5.653061","-","5.134579","230","-"
"2014","Jan-2014","04-JAN-14","04-JAN-2014 00:00","0","-","6.275862","0","90.89423","5.92517","-","5.134579","235","-"
"2014","Jan-2014","04-JAN-14","04-JAN-2014 00:30",".404","-","6.268966","0","91.47984","5.809524","-","6.459631","225","-"
"2014","Jan-2014","04-JAN-14","04-JAN-2014 01:00","0","-","6.262069","0","87.84901","5.863945","-","5.217395","215","-"
"2014","Jan-2014","04-JAN-14","04-JAN-2014 01:30","0","-","6.262069","0","82.55687","6.303448","-","4.472053","255","-"
"2014","Jan-2014","04-JAN-14","04-JAN-2014 02:00","0","-","6.248276","0","81.15768","6.434483","-","4.099381","220","-"
"2014","Jan-2014","04-JAN-14","04-JAN-2014 02:30","0","-","6.248276","0","81.15768","6.358621","-","3.602487","195","-"
"2014","Jan-2014","04-JAN-14","04-JAN-2014 03:00","0","-","6.241379","0","77.87822","6.262069","-","4.182197","225","-"
"2014","Jan-2014","04-JAN-14","04-JAN-2014 03:30","0","-","6.234483","0","75.94026","6.172414","-","4.057974","230","-"
"2014","Jan-2014","04-JAN-14","04-JAN-2014 04:00","0","-","6.22069","0","76.47726","5.904762","-","2.15321","180","-"
"2014","Jan-2014","04-JAN-14","04-JAN-2014 04:30","0","-","6.213793","0","82.55687","5.557823","-","1.200829","180","-"
"2014","Jan-2014","04-JAN-14","04-JAN-2014 05:00",".202","-","6.206897","0","86.48229","5.217687","-",".9523816","160","-"
"2014","Jan-2014","04-JAN-14","04-JAN-2014 05:30",".606","-","6.2","0","91.53841","5.142857","-","1.614908","140","-"
"2014","Jan-2014","04-JAN-14","04-JAN-2014 06:00","0","-","6.193103","0","93.99801","4.857143","-",".6211184","130","-"
"2014","Jan-2014","04-JAN-14","04-JAN-2014 06:30","0","-","6.17931","0","94.58363","4.544218","-",".6625263","345","-"
"2014","Jan-2014","04-JAN-14","04-JAN-2014 07:00","0","-","6.144828","0","93.64664","4.333333","-","1.035197","10","-"
"2014","Jan-2014","04-JAN-14","04-JAN-2014 07:30","0","-","6.137931","0","93.29527","4.170068","-",".3312632","20","-"
"2014","Jan-2014","04-JAN-14","04-JAN-2014 08:00",".606","-","6.131034","0","92.82677","4.367347","-","1.283645","20","-"
"2014","Jan-2014","04-JAN-14","04-JAN-2014 08:30",".606","-","6.110345","0","94.34938","4.442177","-",".7453421","15","-"
"2014","Jan-2014","04-JAN-14","04-JAN-2014 09:00","0","-","6.082758","1.720295","93.99801","4.795918","-","1.366461","150","-"
"2014","Jan-2014","04-JAN-14","04-JAN-2014 09:30","0","-","6.062069","7.741327","92.65108","5.115646","-","1.5735","135","-"
"2014","Jan-2014","04-JAN-14","04-JAN-2014 10:00",".202","-","6.048276","8.1714","93.17814","5.081633","-","1.076605","170","-"
"2014","Jan-2014","04-JAN-14","04-JAN-2014 10:30",".202","-","6.034483","15.05258","94.81787","4.897959","-",".6625263","135","-"
"2014","Jan-2014","04-JAN-14","04-JAN-2014 11:00",".404","-","6.027586","19.78339","95.90237","4.857143","-",".9109737","160","-"
"2014","Jan-2014","04-JAN-14","04-JAN-2014 11:30",".202","-","6.020689","32.6856","96.68125","4.870749","-",".9937894","150","-"
"2014","Jan-2014","04-JAN-14","04-JAN-2014 12:00","0","-","6.013793","47.52314","96.68125","4.891157","-","1.159421","185","-"
"2014","Jan-2014","04-JAN-14","04-JAN-2014 12:30","0","-","5.993197","33.33071","96.68125","4.918367","-",".8695658","180","-"
"2014","Jan-2014","04-JAN-14","04-JAN-2014 13:00","0","-","5.993197","18.27813","96.80424","4.959184","-",".5383026","200","-"
"2014","Jan-2014","04-JAN-14","04-JAN-2014 13:30","0","-","5.986394","15.05258","97.37102","4.931973","-",".5797105","190","-"
"2014","Jan-2014","04-JAN-14","04-JAN-2014 14:00","0","-","5.972789","17.20295","97.60527","4.891157","-",".6625263","175","-"
"2014","Jan-2014","04-JAN-14","04-JAN-2014 14:30","0","-","5.965986","17.84806","97.65211","4.897959","-",".4968947","190","-"
"2014","Jan-2014","04-JAN-14","04-JAN-2014 15:00","0","-","5.965986","12.2571","97.74582","4.945578","-",".7039342","160","-"
"2014","Jan-2014","04-JAN-14","04-JAN-2014 15:30","0","-","5.959184","13.76236","97.97006","4.965986","-",".3312632","185","-"
"2014","Jan-2014","04-JAN-14","04-JAN-2014 16:00","0","-","5.959184","9.031548","98.13403","4.891157","-",".372671","185","-"
"2014","Jan-2014","04-JAN-14","04-JAN-2014 16:30","0","-","5.965986","2.150368","98.21602","4.823129","-",".2484474","255","-"
"2014","Jan-2014","04-JAN-14","04-JAN-2014 17:00","0","-","5.959184","0","98.17503","4.496599","-",".4554868","270","-"
"2014","Jan-2014","04-JAN-14","04-JAN-2014 17:30","0","-","5.965986","0","97.60527","4.129251","-",".6625263","340","-"
"2014","Jan-2014","04-JAN-14","04-JAN-2014 18:00","0","-","5.979592","0","96.96821","4.061224","-",".3312632","320","-"
"2014","Jan-2014","04-JAN-14","04-JAN-2014 18:30","0","-","5.986394","0","97.0092","3.557823","-",".3312632","320","-"
"2014","Jan-2014","04-JAN-14","04-JAN-2014 19:00","0","-","5.986394","0","97.65211","3.244898","-",".7039342","320","-"
"2014","Jan-2014","04-JAN-14","04-JAN-2014 19:30","0","-","5.993197","0","97.92906","2.837838","-",".5797105","350","-"
"2014","Jan-2014","04-JAN-14","04-JAN-2014 20:00","0","-","6","0","98.17503","2.364865","-",".4968947","355","-"
"2014","Jan-2014","04-JAN-14","04-JAN-2014 20:30","0","-","5.993197","0","98.42098","2.222973","-",".4554868","350","-"
"2014","Jan-2014","04-JAN-14","04-JAN-2014 21:00","0","-","5.979592","0","98.298","2.114865","-",".7453421","350","-"
"2014","Jan-2014","04-JAN-14","04-JAN-2014 21:30","0","-","5.979592","0","98.25701","1.798658","-",".7453421","10","-"
"2014","Jan-2014","04-JAN-14","04-JAN-2014 22:00",".202","-","5.972789","0","98.25701","1.610738","-",".8695658","0","-"
"2014","Jan-2014","04-JAN-14","04-JAN-2014 22:30",".404","-","5.959184","0","98.62595","2.114865","-",".5383026","195","-"
"2014","Jan-2014","04-JAN-14","04-JAN-2014 23:00","0","-","5.959184","0","98.37999","1.718121","-",".8695658","350","-"
"2014","Jan-2014","04-JAN-14","04-JAN-2014 23:30",".202","-","5.945578","0","98.66695","1.590604","-","1.118013","5","-"
"2014","Jan-2014","05-JAN-14","05-JAN-2014 00:00",".404","-","5.938776","0","98.78992","2.445946","-",".7039342","160","-"
"2014","Jan-2014","05-JAN-14","05-JAN-2014 00:30",".202","-","5.918367","0","98.58496","2.486486","-",".414079","160","-"
"2014","Jan-2014","05-JAN-14","05-JAN-2014 01:00",".404","-","5.904762","0","98.66695","2.567568","-",".4554868","170","-"
"2014","Jan-2014","05-JAN-14","05-JAN-2014 01:30","0","-","5.877551","0","98.66695","2.391892","-",".78675","330","-"
"2014","Jan-2014","05-JAN-14","05-JAN-2014 02:00","0","-","5.843537","0","98.74893","2.324324","-",".4554868","350","-"
"2014","Jan-2014","05-JAN-14","05-JAN-2014 02:30","0","-","5.816327","0","98.9129","2.331081","-",".3312632","185","-"
"2014","Jan-2014","05-JAN-14","05-JAN-2014 03:00",".202","-","5.802721","0","98.99489","2.472973","-",".2898553","185","-"
"2014","Jan-2014","05-JAN-14","05-JAN-2014 03:30","0","-","5.795918","0","99.03589","2.297297","-",".4554868","20","-"
"2014","Jan-2014","05-JAN-14","05-JAN-2014 04:00","0","-","5.782313","0","99.07687","2.567568","-","1.118013","145","-"
"2014","Jan-2014","05-JAN-14","05-JAN-2014 04:30","0","-","5.761905","0","98.21602","2.858108","-",".5797105","220","-"
"2014","Jan-2014","05-JAN-14","05-JAN-2014 05:00","0","-","5.748299","0","96.64026","2.891892","-",".6211184","155","-"
"2014","Jan-2014","05-JAN-14","05-JAN-2014 05:30","0","-","5.734694","0","95.82039","2.95946","-",".4968947","5","-"
"2014","Jan-2014","05-JAN-14","05-JAN-2014 06:00","0","-","5.714286","0","95.22781","2.810811","-","1.076605","145","-"
"2014","Jan-2014","05-JAN-14","05-JAN-2014 06:30","0","-","5.707483","0","95.11068","2.641892","-",".5797105","65","-"
"2014","Jan-2014","05-JAN-14","05-JAN-2014 07:00","0","-","5.70068","0","95.86138","2.533784","-",".6625263","15","-"
"2014","Jan-2014","05-JAN-14","05-JAN-2014 07:30",".202","-","5.687075","0","96.59927","2.486486","-",".372671","150","-"
"2014","Jan-2014","05-JAN-14","05-JAN-2014 08:00","0","-","5.67347","0","97.23048","3.027211","-",".7039342","5","-"
"2014","Jan-2014","05-JAN-14","05-JAN-2014 08:30","0","-","5.659864","1.075184","96.64026","4.14966","-","1.614908","170","-"
