Year,Month,Day,Date Time,Rain,Grass Temp,Soil_Temp,Pyranometer,Int_Rh,Air_Temp,Surf_Wet,Wind_Speed,Wind_Dir,Comments
2013,Apr-13,01-Apr-13,01/04/2013 00:00,0,-21,2.810811,0,75.57307,0.4256757,-,2.15321,25,-
2013,Apr-13,01-Apr-13,01/04/2013 00:30,0,-21,2.810811,0,78.90785,0.3783784,-,1.78054,20,-
2013,Apr-13,01-Apr-13,01/04/2013 01:00,0,-21,2.817568,0,80.963,0.5878378,-,1.035197,10,-
2013,Apr-13,01-Apr-13,01/04/2013 01:30,0,-21,2.810811,0,77.94612,1.026846,-,1.739132,40,-
2013,Apr-13,01-Apr-13,01/04/2013 02:00,0,-21,2.797297,0,76.82176,1.04698,-,1.863355,40,-
2013,Apr-13,01-Apr-13,01/04/2013 02:30,0,-21,2.79054,0,77.39655,0.5743243,-,1.656316,0,-
2013,Apr-13,01-Apr-13,01/04/2013 03:00,0,-21,2.783784,0,78.63307,-0.08783784,-,1.614908,0,-
2013,Apr-13,01-Apr-13,01/04/2013 03:30,0,-21,2.77027,0,76.69582,-0.02027027,-,1.697724,10,-
2013,Apr-13,01-Apr-13,01/04/2013 04:00,0,-21,2.763514,0,77.67133,-0.1283784,-,1.407868,15,-
2013,Apr-13,01-Apr-13,01/04/2013 04:30,0,-21,2.75,0,77.26256,-0.0945946,-,2.15321,15,-
2013,Apr-13,01-Apr-13,01/04/2013 05:00,0,-21,2.736486,0,74.61886,0.4324324,-,1.821947,30,-
2013,Apr-13,01-Apr-13,01/04/2013 05:30,0,-21,2.70946,0,69.96902,0.6351352,-,1.904763,55,-
2013,Apr-13,01-Apr-13,01/04/2013 06:00,0,-21,2.702703,0,69.32394,0.5405406,-,2.194618,55,-
2013,Apr-13,01-Apr-13,01/04/2013 06:30,0,-21,2.682432,0,68.2935,0.5472973,-,2.111803,25,-
2013,Apr-13,01-Apr-13,01/04/2013 07:00,0,-21,2.668919,0,67.95003,0.6351352,-,1.78054,15,-
2013,Apr-13,01-Apr-13,01/04/2013 07:30,0,-21,2.648649,0,67.65017,0.7567568,-,1.946171,35,-
2013,Apr-13,01-Apr-13,01/04/2013 08:00,0,-21,2.635135,4.090168,67.52422,0.8918919,-,1.987579,25,-
2013,Apr-13,01-Apr-13,01/04/2013 08:30,0,-21,2.621622,20.90531,65.44567,1.107383,-,1.863355,55,-
2013,Apr-13,01-Apr-13,01/04/2013 09:00,0,-21,2.608108,51.58157,65.7319,1.295302,-,0.6625263,40,-
2013,Apr-13,01-Apr-13,01/04/2013 09:30,0,-21,2.581081,146.1099,67.71313,1.872483,-,1.242237,5,-
2013,Apr-13,01-Apr-13,01/04/2013 10:00,0,-21,2.574324,153.3813,64.26082,1.932886,-,2.36025,40,-
2013,Apr-13,01-Apr-13,01/04/2013 10:30,0,-21,2.560811,171.7871,63.75705,2.081081,-,2.401658,55,-
2013,Apr-13,01-Apr-13,01/04/2013 11:00,0,-21,2.554054,157.9259,62.65509,2.101351,-,3.105592,45,-
2013,Apr-13,01-Apr-13,01/04/2013 11:30,0,-21,2.547297,174.2866,61.43821,2.189189,-,3.685303,90,-
2013,Apr-13,01-Apr-13,01/04/2013 12:00,0,-21,2.533784,273.3596,60.03625,2.47973,-,4.389237,60,-
2013,Apr-13,01-Apr-13,01/04/2013 12:30,0,-21,2.527027,503.9996,59.40654,3.326531,-,3.312632,40,-
2013,Apr-13,01-Apr-13,01/04/2013 13:00,0,-21,2.52027,434.4668,60.03625,3.346939,-,3.271224,70,-
2013,Apr-13,01-Apr-13,01/04/2013 13:30,0,-21,2.52027,668.2881,58.89133,3.884354,-,4.099381,55,-
2013,Apr-13,01-Apr-13,01/04/2013 14:00,0,-21,2.533784,686.9211,56.63756,4.340136,-,4.016566,55,-
2013,Apr-13,01-Apr-13,01/04/2013 14:30,0,-21,2.54054,583.9852,56.51162,4.217687,-,4.761908,45,-
