"Year","Month","Day","Date Time","Rain","Grass_Temp","Soil_Temp","Pyranometer","Int_Rh","Air_Temp","Surf_Wet","Wind_Speed","Wind_Dir","Comments"
"2004","Mar-2004","10-MAR-04","10-MAR-2004 10:30","0","2.351351","2.891892","106.167","86.45347","2.054054","2.246316","3.93375","245","-"
"2004","Mar-2004","10-MAR-04","10-MAR-2004 11:00","0","2.358108","3.013605","100.4907","87.69002","1.993289","2.211842","2.774329","250","-"
"2004","Mar-2004","10-MAR-04","10-MAR-2004 11:30","0","2.682432","3.108844","120.4627","87.2853","2.162162","2.073684","2.525882","235","-"
"2004","Mar-2004","10-MAR-04","10-MAR-2004 12:00","0","3.312925","3.204082","173.4411","81.77581","2.574324","2.203684","3.022776","240","-"
"2004","Mar-2004","10-MAR-04","10-MAR-2004 12:30","0","3.020408","3.319728","102.1726","80.56033","2.783784","2.26921","3.105592","260","-"
"2004","Mar-2004","10-MAR-04","10-MAR-2004 13:00","0","2.54054","3.346939","67.9048","85.15503","2.486486","2.312368","2.028987","265","-"
"2004","Mar-2004","10-MAR-04","10-MAR-2004 13:30",".202","3.680272","3.394558","206.6577","83.85994","2.608108","1.947631","2.484474","195","-"
"2004","Mar-2004","10-MAR-04","10-MAR-2004 14:00","0","3.727891","3.557823","161.6681","73.75925","3.333333","2.015526","3.602487","245","-"
"2004","Mar-2004","10-MAR-04","10-MAR-2004 14:30","0","3.421769","3.591837","130.1333","71.79247","3.197279","2.046052","3.271224","215","-"
"2004","Mar-2004","10-MAR-04","10-MAR-2004 15:00","0","3.258503","3.605442","104.2749","75.07527","3.115646","2.107105","3.147","235","-"
"2004","Mar-2004","10-MAR-04","10-MAR-2004 15:30","0","2.972973","3.619048","118.7808","77.09814","2.608108","2.081842","3.064184","240","-"
"2004","Mar-2004","10-MAR-04","10-MAR-2004 16:00","0","3.29932","3.659864","184.1629","79.42714","2.621622","2.067105","3.685303","225","-"
"2004","Mar-2004","10-MAR-04","10-MAR-2004 16:30","0","3.122449","3.727891","130.1333","79.50808","2.648649","2.102632","3.312632","225","-"
"2004","Mar-2004","10-MAR-04","10-MAR-2004 17:00","0","2.195946","3.693877","28.5915","78.37489","2.310811","2.16921","2.484474","255","-"
"2004","Mar-2004","10-MAR-04","10-MAR-2004 17:30","0","1.872483","3.619048","10.30135","78.69865","2.155406","2.151316","2.401658","245","-"
"2004","Mar-2004","10-MAR-04","10-MAR-2004 18:00","0","1.66443","3.557823","1.892084","80.80316","2.02027","2.105789","1.987579","240","-"
"2004","Mar-2004","10-MAR-04","10-MAR-2004 18:30","0","1.496644","3.489796","0","81.62741","1.879195","2.122368","1.697724","255","-"
"2004","Mar-2004","10-MAR-04","10-MAR-2004 19:00","0","1.47651","3.435374","0","80.3175","1.865772","2.094474","2.277434","245","-"
"2004","Mar-2004","10-MAR-04","10-MAR-2004 19:30","0","1.389262","3.380952","0","80.07468","1.838926","2.154737","2.070395","255","-"
"2004","Mar-2004","10-MAR-04","10-MAR-2004 20:00","0","1.201342","3.312925","0","78.29394","1.751678","2.317895",".9937894","245","-"
"2004","Mar-2004","10-MAR-04","10-MAR-2004 20:30","0","1.114094","3.272109","0","79.18431","1.637584","1.893947",".5797105","185","-"
"2004","Mar-2004","10-MAR-04","10-MAR-2004 21:00","0",".9527027","3.217687","0","80.15562","1.590604","2.221842",".9523816","265","-"
"2004","Mar-2004","10-MAR-04","10-MAR-2004 21:30","0",".9324324","3.170068","0","81.55321","1.469799","2.23421","1.739132","270","-"
"2004","Mar-2004","10-MAR-04","10-MAR-2004 22:00","0",".9594595","3.108844","0","81.62741","1.463087","2.271842","1.200829","265","-"
"2004","Mar-2004","10-MAR-04","10-MAR-2004 22:30","0","1.040268","3.061224","0","81.25642","1.503356","2.028421",".8281579","225","-"
"2004","Mar-2004","10-MAR-04","10-MAR-2004 23:00","0",".9391892","3.034014","0","83.29333","1.389262","2.136579",".6625263","255","-"
"2004","Mar-2004","10-MAR-04","10-MAR-2004 23:30","0","1.087248","3","0","84.3456","1.436242","2.120789","1.242237","230","-"
"2004","Mar-2004","11-MAR-04","11-MAR-2004 00:00","0","1.107383","2.972973","0","84.75031","1.456376","2.117895","1.366461","240","-"
"2004","Mar-2004","11-MAR-04","11-MAR-2004 00:30","0","1.080537","2.939189","0","85.71149","1.375839","2.037632","1.035197","250","-"
"2004","Mar-2004","11-MAR-04","11-MAR-2004 01:00","0","1.100671","2.918919","0","85.93408","1.33557","1.898684",".8695658","245","-"
"2004","Mar-2004","11-MAR-04","11-MAR-2004 01:30","0","1.127517","2.891892","0","86.08247","1.348993","1.927895","1.035197","220","-"
"2004","Mar-2004","11-MAR-04","11-MAR-2004 02:00","0","1.013423","2.878378","0","84.91219","1.322148","2.04421","1.407868","185","-"
"2004","Mar-2004","11-MAR-04","11-MAR-2004 02:30","0",".8986486","2.844594","0","84.1837","1.275168","2.146053","1.283645","285","-"
"2004","Mar-2004","11-MAR-04","11-MAR-2004 03:00","0",".8648649","2.804054","0","84.91219","1.201342","2.135789",".78675","255","-"
"2004","Mar-2004","11-MAR-04","11-MAR-2004 03:30","0",".9932432","2.777027",".2102316","83.94088","1.281879","2.049474","1.200829","225","-"
"2004","Mar-2004","11-MAR-04","11-MAR-2004 04:00","0","1.020134","2.756757","0","84.91219","1.255033","2.083684","1.200829","225","-"
"2004","Mar-2004","11-MAR-04","11-MAR-2004 04:30","0",".8918919","2.743243","0","87.1504","1.147651","2.056052",".9937894","15","-"
"2004","Mar-2004","11-MAR-04","11-MAR-2004 05:00","0",".9054054","2.72973","0","86.88059","1.120805","1.556842","1.118013","110","-"
"2004","Mar-2004","11-MAR-04","11-MAR-2004 05:30","0",".8986486","2.702703","0","86.15667","1.154362",".8160526",".9109737","105","-"
"2004","Mar-2004","11-MAR-04","11-MAR-2004 06:00","0",".8445946","2.682432","0","86.45347","1.080537","1.588421",".9109737","105","-"
"2004","Mar-2004","11-MAR-04","11-MAR-2004 06:30","0",".8716216","2.655406","0","84.58842","1.14094","2.030789",".7453421","240","-"
"2004","Mar-2004","11-MAR-04","11-MAR-2004 07:00","0",".9324324","2.648649","3.153474","83.13145","1.194631","2.07421",".78675","185","-"
"2004","Mar-2004","11-MAR-04","11-MAR-2004 07:30","0","1.060403","2.635135","12.40366","83.61711","1.241611","2.248684",".8281579","290","-"
"2004","Mar-2004","11-MAR-04","11-MAR-2004 08:00","0","1.308725","2.641892","28.17103","83.61711","1.38255","2.082632","1.407868","255","-"
"2004","Mar-2004","11-MAR-04","11-MAR-2004 08:30","0","1.671141","2.675676","45.62025","80.3175","1.684564","2.134474","1.532092","305","-"
"2004","Mar-2004","11-MAR-04","11-MAR-2004 09:00","0","1.966443","2.72973","56.34206","78.61771","1.95302","2.12921","1.78054","290","-"
"2004","Mar-2004","11-MAR-04","11-MAR-2004 09:30","0","2.148649","2.783784","57.60345","79.26525","2.128378","2.111579","2.401658","260","-"
"2004","Mar-2004","11-MAR-04","11-MAR-2004 10:00","0","2.236486","2.817568","68.11504","81.70161","2.114865","1.928684","2.15321","210","-"
"2004","Mar-2004","11-MAR-04","11-MAR-2004 10:30","0","2.547297","2.878378","86.82565","81.10803","2.29054","2.036316","2.443066","225","-"
"2004","Mar-2004","11-MAR-04","11-MAR-2004 11:00","0","3.102041","2.952703","163.7704","79.34619","2.587838","2.238684","3.395447","265","-"
"2004","Mar-2004","11-MAR-04","11-MAR-2004 11:30","0","3.197279","3.088435","130.1333","76.80135","2.79054","1.993684","2.650105","270","-"
"2004","Mar-2004","11-MAR-04","11-MAR-2004 12:00","0","2.70946","3.122449","80.30846","76.50456","2.587838","2.031579","2.650105","260","-"
"2004","Mar-2004","11-MAR-04","11-MAR-2004 12:30","0","2.722973","3.156463","149.4747","84.26465","2.222973","1.892368","2.401658","200","-"
"2004","Mar-2004","11-MAR-04","11-MAR-2004 13:00","0","4.07483","3.292517","230.8343","73.75925","3.183673","2.009737","3.147","235","-"
"2004","Mar-2004","11-MAR-04","11-MAR-2004 13:30","0","3.557823","3.380952","110.1614","68.92693","3.428571","2.016052","3.147","255","-"
"2004","Mar-2004","11-MAR-04","11-MAR-2004 14:00","0","3.632653","3.380952","136.4403","68.92693","3.408163","2.008947","3.271224","185","-"
"2004","Mar-2004","11-MAR-04","11-MAR-2004 14:30","0","3.619048","3.408163","142.9575","71.1854","3.319728","1.885263","3.188408","220","-"
"2004","Mar-2004","11-MAR-04","11-MAR-2004 15:00","0","3.639456","3.476191","115.4171","71.79247","3.408163","1.992895","2.857145","245","-"
"2004","Mar-2004","11-MAR-04","11-MAR-2004 15:30","0","3.408163","3.489796","75.05267","70.98304","3.421769","1.911579","2.898553","255","-"
"2004","Mar-2004","11-MAR-04","11-MAR-2004 16:00","0","3.081633","3.469388","48.35326","71.92738","3.272109","2.207895","2.111803","305","-"
"2004","Mar-2004","11-MAR-04","11-MAR-2004 16:30","0","2.945946","3.44898","32.16543","70.98304","3.231292","2.151579","2.318842","270","-"
"2004","Mar-2004","11-MAR-04","11-MAR-2004 17:00","0","2.695946","3.408163","18.50038","72.80426","3.040816","1.975789","2.401658","215","-"
"2004","Mar-2004","11-MAR-04","11-MAR-2004 17:30","0","2.581081","3.367347","24.38686","72.7368","2.939189","2.034474","2.732921","220","-"
"2004","Mar-2004","11-MAR-04","11-MAR-2004 18:00","0","2.418919","3.319728","5.045558","72.26464","2.891892","1.677895","2.443066","175","-"
"2004","Mar-2004","11-MAR-04","11-MAR-2004 18:30","0","2.087838","3.265306","0","71.45521","2.614865","1.537105","1.946171","195","-"
"2004","Mar-2004","11-MAR-04","11-MAR-2004 19:00","0","2.02027","3.210884","0","73.98184","2.472973","2.068421","2.15321","210","-"
"2004","Mar-2004","11-MAR-04","11-MAR-2004 19:30","0","1.993289","3.163265","0","74.2533","2.351351","2.048421","2.070395","240","-"
"2004","Mar-2004","11-MAR-04","11-MAR-2004 20:00","0","1.993289","3.122449","0","73.61086","2.364865","2.120263","2.525882","225","-"
"2004","Mar-2004","11-MAR-04","11-MAR-2004 20:30","0","1.885906","3.102041","0","71.85992","2.256757","2.158158","2.401658","225","-"
"2004","Mar-2004","11-MAR-04","11-MAR-2004 21:00","0","1.718121","3.054422","0","71.99483","2.087838","2.141579","2.608697","220","-"
"2004","Mar-2004","11-MAR-04","11-MAR-2004 21:30","0","1.590604","3.027211","0","71.72502","1.966443","1.828684","2.318842","180","-"
"2004","Mar-2004","11-MAR-04","11-MAR-2004 22:00","0","1.369128","2.993243","0","72.39954","1.691275","1.909737","2.484474","180","-"
"2004","Mar-2004","11-MAR-04","11-MAR-2004 22:30","0","1.228188","2.945946","0","72.80426","1.510067","1.92921","2.650105","255","-"
"2004","Mar-2004","11-MAR-04","11-MAR-2004 23:00","0","1.060403","2.905406","0","73.16567","1.322148","1.855","2.815737","210","-"
"2004","Mar-2004","11-MAR-04","11-MAR-2004 23:30","0","1.006711","2.871622",".2102316","73.83345","1.268456","2.057368","2.525882","205","-"
"2004","Mar-2004","12-MAR-04","12-MAR-2004 00:00","0",".8175676","2.824324","0","73.16567","1.248322","2.022368","2.567289","265","-"
"2004","Mar-2004","12-MAR-04","12-MAR-2004 00:30","0",".7027027","2.77027","0","72.80426","1.248322","2.115789","3.064184","260","-"
"2004","Mar-2004","12-MAR-04","12-MAR-2004 01:00","0",".777027","2.743243","0","73.38827","1.261745","2.021579","3.064184","215","-"
"2004","Mar-2004","12-MAR-04","12-MAR-2004 01:30","0",".75","2.716216","0","72.87171","1.248322","1.915263","2.732921","250","-"
"2004","Mar-2004","12-MAR-04","12-MAR-2004 02:00","0",".4459459","2.675676","0","72.6019","1.154362","2.129474","2.774329","290","-"
"2004","Mar-2004","12-MAR-04","12-MAR-2004 02:30","0",".5810811","2.648649","0","70.24937","1.161074","2.023421","2.898553","220","-"
"2004","Mar-2004","12-MAR-04","12-MAR-2004 03:00","0",".4864865","2.621622","0","69.26418","1.073825","2.113684","2.567289","215","-"
"2004","Mar-2004","12-MAR-04","12-MAR-2004 03:30","0",".4594595","2.581081","0","68.65711","1.006711","1.87","2.650105","195","-"
"2004","Mar-2004","12-MAR-04","12-MAR-2004 04:00","0",".4662162","2.547297","0","71.3203",".9054054","2.090263","2.567289","215","-"
"2004","Mar-2004","12-MAR-04","12-MAR-2004 04:30","0",".6351352","2.527027","0","72.94308",".9594595","1.925","2.070395","210","-"
"2004","Mar-2004","12-MAR-04","12-MAR-2004 05:00","0",".6891892","2.506757","0","72.33209","1.033557","1.944737","2.567289","250","-"
"2004","Mar-2004","12-MAR-04","12-MAR-2004 05:30","0",".6351352","2.47973","0","71.92738",".9391892","2.143421","2.318842","275","-"
"2004","Mar-2004","12-MAR-04","12-MAR-2004 06:00","0",".6148648","2.466216","0","72.06228",".9189189","2.093421","2.15321","225","-"
"2004","Mar-2004","12-MAR-04","12-MAR-2004 06:30","0",".5945946","2.439189","0","71.72502",".8986486","2.021842","2.484474","230","-"
"2004","Mar-2004","12-MAR-04","12-MAR-2004 07:00","0",".7702703","2.425676","4.204632","71.05049","1.033557","1.996842","2.443066","290","-"
"2004","Mar-2004","12-MAR-04","12-MAR-2004 07:30","0",".9256757","2.405406","15.34691","72.26464","1.167785","1.979737","2.650105","275","-"
"2004","Mar-2004","12-MAR-04","12-MAR-2004 08:00","0",".8648649","2.391892","30.48358","75.64188","1.100671","1.684737","2.815737","235","-"
"2004","Mar-2004","12-MAR-04","12-MAR-2004 08:30","0",".2702703","2.378378","34.05752","83.77899",".4932432","1.787368","2.981368","270","-"
"2004","Mar-2004","12-MAR-04","12-MAR-2004 09:00","0",".6216216","2.378378","62.64901","78.77959",".8108108","2.100263","3.064184","285","-"
"2004","Mar-2004","12-MAR-04","12-MAR-2004 09:30","0",".9662162","2.378378","68.11504","76.12753","1.127517","1.963421","2.774329","225","-"
"2004","Mar-2004","12-MAR-04","12-MAR-2004 10:00","0","1.395973","2.398649","91.45074","76.87555","1.328859","2.080789","2.525882","285","-"
"2004","Mar-2004","12-MAR-04","12-MAR-2004 10:30","0","1.85906","2.445946","124.0366","75.64188","1.610738","2.140526","3.602487","250","-"
"2004","Mar-2004","12-MAR-04","12-MAR-2004 11:00","0","2.114865","2.527027","106.5874","75.39905","1.879195","1.977105","2.857145","260","-"
"2004","Mar-2004","12-MAR-04","12-MAR-2004 11:30","0","1.919463","2.554054","51.9272","74.99528","1.932886","1.669474","2.028987","55","-"
"2004","Mar-2004","12-MAR-04","12-MAR-2004 12:00","0","2.101351","2.567568","61.17739","75.07527","2.108108","2.08","2.401658","280","-"
"2004","Mar-2004","12-MAR-04","12-MAR-2004 12:30","0","2.452703","2.608108","59.07508","73.98184","2.45946","2.237632","2.608697","265","-"
"2004","Mar-2004","12-MAR-04","12-MAR-2004 13:00","0","2.986486","2.648649","109.5307","73.16567","2.783784","2.175526","2.484474","275","-"
"2004","Mar-2004","12-MAR-04","12-MAR-2004 13:30","0","3.07483","2.736486","78.41638","73.23987","2.993243","2.256842","2.36025","320","-"
"2004","Mar-2004","12-MAR-04","12-MAR-2004 14:00","0","2.648649","2.763514","23.12547","74.99528","2.878378","1.892368","1.614908","260","-"
"2004","Mar-2004","12-MAR-04","12-MAR-2004 14:30","0","2.70946","2.763514","30.69381","76.94975","2.878378","2.065526","2.028987","255","-"
"2004","Mar-2004","12-MAR-04","12-MAR-2004 15:00","0","2.304054","2.77027","23.54594","82.07919","2.560811","2.078947","1.821947","185","-"
"2004","Mar-2004","12-MAR-04","12-MAR-2004 15:30","0","1.966443","2.79054","29.01196","87.95983","2.094594","2.135789","1.200829","260","-"
"2004","Mar-2004","12-MAR-04","12-MAR-2004 16:00","0","1.966443","2.810811","16.39806","89.44378","2.027027","2.152895",".8695658","275","-"
"2004","Mar-2004","12-MAR-04","12-MAR-2004 16:30","0","2.087838","2.831081","15.76737","88.02728","2.195946","2.25",".8695658","245","-"
"2004","Mar-2004","12-MAR-04","12-MAR-2004 17:00","0","2.141892","2.837838","13.87529","87.55511","2.297297","1.960263",".7453421","200","-"
"2004","Mar-2004","12-MAR-04","12-MAR-2004 17:30","0","2.108108","2.844594","7.147874","87.75747","2.324324","1.921842",".2484474","180","-"
"2004","Mar-2004","12-MAR-04","12-MAR-2004 18:00","0","2.047297","2.851351","1.892084","88.29709","2.283784","1.897105",".5797105","185","-"
"2004","Mar-2004","12-MAR-04","12-MAR-2004 18:30","0","2","2.851351","0","89.10652","2.27027","2.018421",".8695658","245","-"
"2004","Mar-2004","12-MAR-04","12-MAR-2004 19:00","0","2.047297","2.851351","0","89.57868","2.29054","2.364474",".7039342","270","-"
"2004","Mar-2004","12-MAR-04","12-MAR-2004 19:30","0","2.033784","2.858108","0","90.1183","2.304054","1.756316",".2898553","180","-"
"2004","Mar-2004","12-MAR-04","12-MAR-2004 20:00","0","1.979866","2.864865","0","90.92773","2.22973","1.543421",".1656316","180","-"
"2004","Mar-2004","12-MAR-04","12-MAR-2004 20:30","0","1.95302","2.871622","0","91.93952","2.155406","1.542632",".1242237","180","-"
"2004","Mar-2004","12-MAR-04","12-MAR-2004 21:00","0","1.959732","2.864865","0","92.61404","2.087838","1.541579",".04140789","180","-"
"2004","Mar-2004","12-MAR-04","12-MAR-2004 21:30","0","1.95302","2.871622","0","93.35602","2.04054","1.538684",".1656316","180","-"
"2004","Mar-2004","12-MAR-04","12-MAR-2004 22:00","0","1.90604","2.871622","0","93.15366","2.02027","1.538421",".04140789","180","-"
"2004","Mar-2004","12-MAR-04","12-MAR-2004 22:30","0","1.812081","2.871622","0","94.2329","1.946309","1.63421",".3312632","180","-"
"2004","Mar-2004","12-MAR-04","12-MAR-2004 23:00","0","1.805369","2.871622","0","94.43526","1.973154","2.393421",".2898553","310","-"
"2004","Mar-2004","12-MAR-04","12-MAR-2004 23:30","0","1.624161","2.858108","0","94.43526","1.919463","2.15",".2898553","170","-"
"2004","Mar-2004","13-MAR-04","13-MAR-2004 00:00","0",".9054054","2.851351","0","95.04233","1.738255","2.049211",".2484474","225","-"
"2004","Mar-2004","13-MAR-04","13-MAR-2004 00:30","0","-.07432432","2.763514","0","95.5145","1.322148","1.933684",".2484474","225","-"
"2004","Mar-2004","13-MAR-04","13-MAR-2004 01:00","0","-.1621622","2.682432","0","96.42005","1.053691","1.874737",".4554868","210","-"
"2004","Mar-2004","13-MAR-04","13-MAR-2004 01:30","0",".05405408","2.628378","0","96.65614",".7567568","1.906842",".7039342","215","-"
"2004","Mar-2004","13-MAR-04","13-MAR-2004 02:00","0","-.06081081","2.587838","0","97.13234",".7094594","2.196579",".2898553","255","-"
"2004","Mar-2004","13-MAR-04","13-MAR-2004 02:30","0","-.6351351","2.554054","0","97.13234",".5675676","2.187631",".3312632","255","-"
"2004","Mar-2004","13-MAR-04","13-MAR-2004 03:00","0","-1.09396","2.52027","0","97.1863",".1891892","2.126579",".2898553","255","-"
"2004","Mar-2004","13-MAR-04","13-MAR-2004 03:30","0","-.9324324","2.493243","0","97.88781","-.1621622","1.905789",".7453421","215","-"
"2004","Mar-2004","13-MAR-04","13-MAR-2004 04:00","0",".1418919","2.45946","0","98.26707",".3108108","1.907632","1.035197","220","-"
"2004","Mar-2004","13-MAR-04","13-MAR-2004 04:30","0",".3108108","2.445946","0","97.51008",".3310811","1.80921","1.035197","215","-"
"2004","Mar-2004","13-MAR-04","13-MAR-2004 05:00","0",".5067568","2.439189","0","97.40215",".3918919","2.002895",".6211184","245","-"
"2004","Mar-2004","13-MAR-04","13-MAR-2004 05:30","0",".9054054","2.432432","0","97.29423",".8648649","2.034737",".372671","245","-"
"2004","Mar-2004","13-MAR-04","13-MAR-2004 06:00","0","1.067114","2.439189","0","96.845","1.073825","1.466579",".2898553","165","-"
"2004","Mar-2004","13-MAR-04","13-MAR-2004 06:30","0","1.281879","2.439189","0","97.29423","1.241611","1.847368",".2898553","165","-"
"2004","Mar-2004","13-MAR-04","13-MAR-2004 07:00","0","1.416107","2.45946","2.312547","96.98666","1.322148","1.819737",".414079","175","-"
"2004","Mar-2004","13-MAR-04","13-MAR-2004 07:30","0","1.785235","2.47973","7.988801","97.29423","1.657718","1.901842",".5383026","200","-"
"2004","Mar-2004","13-MAR-04","13-MAR-2004 08:00","0","1.926175","2.527027","14.71621","96.65614","1.845638","1.777895",".5383026","190","-"
"2004","Mar-2004","13-MAR-04","13-MAR-2004 08:30","0","2.331081","2.574324","36.15983","97.13234","1.872483","2.663158",".5797105","335","-"
"2004","Mar-2004","13-MAR-04","13-MAR-2004 09:00","0","3.102041","2.675676","67.9048","96.18397","2.45946","2.206842",".5797105","305","-"
"2004","Mar-2004","13-MAR-04","13-MAR-2004 09:30","0","3.707483","2.804054","95.44514","94.90742","2.810811","1.982631",".6625263","240","-"
"2004","Mar-2004","13-MAR-04","13-MAR-2004 10:00","0","3.979592","2.945946","86.82565","94.36781","3.129252","1.726053",".4554868","185","-"
"2004","Mar-2004","13-MAR-04","13-MAR-2004 10:30",".202","3.870748","3.040816","84.30286","95.58195","3.040816","1.994474",".4968947","300","-"
"2004","Mar-2004","13-MAR-04","13-MAR-2004 11:00",".404","3.836735","3.142857","59.49554","96.46727","3.061224","2.04",".3312632","235","-"
"2004","Mar-2004","13-MAR-04","13-MAR-2004 11:30",".404","3.802721","3.217687","61.17739","96.98666","3.081633","2.347895",".08281579","310","-"
"2004","Mar-2004","13-MAR-04","13-MAR-2004 12:00","0","3.938776","3.292517","57.39322","97.29423","3.265306","2.683158",".2484474","355","-"
"2004","Mar-2004","13-MAR-04","13-MAR-2004 12:30","0","4.265306","3.367347","80.09824","97.88781","3.476191","2.297632",".3312632","250","-"
"2004","Mar-2004","13-MAR-04","13-MAR-2004 13:00","0","5.129251","3.517007","120.6729","98.69202","3.897959","2.021316",".5797105","290","-"
"2004","Mar-2004","13-MAR-04","13-MAR-2004 13:30","0","6.606896","3.714286","209.8111","98.9281","4.741497","2.062105",".8695658","215","-"
"2004","Mar-2004","13-MAR-04","13-MAR-2004 14:00","0","8.507042","4.034014","333.2171","96.13675","6.013793","2.155263","1.614908","260","-"
"2004","Mar-2004","13-MAR-04","13-MAR-2004 14:30","0","9.553191","4.37415","368.536","84.83125","7.291667","2.21921","2.815737","250","-"
"2004","Mar-2004","13-MAR-04","13-MAR-2004 15:00","0","10.51429","4.612245","412.4744","75.31811","8.246479","2.196579","3.395447","265","-"
"2004","Mar-2004","13-MAR-04","13-MAR-2004 15:30","0","8.218309","4.741497","160.4067","76.72715","7.895833","2.214211","3.395447","260","-"
"2004","Mar-2004","13-MAR-04","13-MAR-2004 16:00","0","8.056338","4.748299","174.4922","80.56033","7.555555","2.112895","2.774329","270","-"
"2004","Mar-2004","13-MAR-04","13-MAR-2004 16:30","0","6.875862","4.741497","78.83685","81.03384","7.104167","2.061053","2.443066","240","-"
"2004","Mar-2004","13-MAR-04","13-MAR-2004 17:00","0","6.255172","4.721088","51.50674","79.66996","6.772414","2.103947","2.028987","245","-"
"2004","Mar-2004","13-MAR-04","13-MAR-2004 17:30","0","5.904762","4.67347","30.48358","80.3175","6.524138","2.139474","1.946171","245","-"
"2004","Mar-2004","13-MAR-04","13-MAR-2004 18:00","0","5.367347","4.62585","11.14227","80.95963","6.310345","2.199474","1.614908","260","-"
"2004","Mar-2004","13-MAR-04","13-MAR-2004 18:30","0","5.272109","4.564626","1.051158","84.50748","6.027586","2.305789","2.028987","280","-"
"2004","Mar-2004","13-MAR-04","13-MAR-2004 19:00","0","5.047619","4.530612","0","87.89237","5.727891","2.170263","1.78054","260","-"
"2004","Mar-2004","13-MAR-04","13-MAR-2004 19:30",".606","4.863945","4.503401","0","91.13009","5.476191","2.140263","2.070395","235","-"
"2004","Mar-2004","13-MAR-04","13-MAR-2004 20:00",".404","4.557823","4.482993","0","96.46727","4.965986","2.112105","1.200829","250","-"
"2004","Mar-2004","13-MAR-04","13-MAR-2004 20:30",".606","4.598639","4.455782","0","97.88781","4.843537","2.18921","1.035197","260","-"
"2004","Mar-2004","13-MAR-04","13-MAR-2004 21:00","1.212","4.605442","4.435374","0","98.88088","4.782313","2.135","1.325053","230","-"
"2004","Mar-2004","13-MAR-04","13-MAR-2004 21:30",".202","4.591837","4.428571","0","98.9281","4.857143","2.071053","1.490684","255","-"
"2004","Mar-2004","13-MAR-04","13-MAR-2004 22:00","0","4.653061","4.394558","0","97.98376","4.918367","2.062105","1.656316","245","-"
"2004","Mar-2004","13-MAR-04","13-MAR-2004 22:30",".404","4.612245","4.387755","0","98.0782","4.857143","2.222631","1.614908","280","-"
"2004","Mar-2004","13-MAR-04","13-MAR-2004 23:00",".606","4.646258","4.380952","0","98.59759","4.85034","2.106053","1.200829","265","-"
"2004","Mar-2004","13-MAR-04","13-MAR-2004 23:30",".606","4.70068","4.37415","0","98.97532","4.870749","2.022105","1.366461","245","-"
"2004","Mar-2004","14-MAR-04","14-MAR-2004 00:00",".606","4.693878","4.37415","0","98.88088","4.884354","2.122368","1.159421","250","-"
"2004","Mar-2004","14-MAR-04","14-MAR-2004 00:30",".404","4.591837","4.360544","0","99.06975","4.795918","2.082368",".8281579","245","-"
"2004","Mar-2004","14-MAR-04","14-MAR-2004 01:00",".202","4.557823","4.360544","0","99.11697","4.734694","2.192895","1.283645","240","-"
"2004","Mar-2004","14-MAR-04","14-MAR-2004 01:30","0","4.564626","4.346939","0","98.78645","4.727891","2.165","2.111803","260","-"
"2004","Mar-2004","14-MAR-04","14-MAR-2004 02:00","0","4.530612","4.346939","0","98.40872","4.693878","2.156053","2.567289","255","-"
"2004","Mar-2004","14-MAR-04","14-MAR-2004 02:30","0","4.482993","4.333333","0","98.21986","4.680272","2.010263","2.194618","240","-"
"2004","Mar-2004","14-MAR-04","14-MAR-2004 03:00","0","4.571429","4.32653","0","98.03098","4.795918","2.005789","1.904763","240","-"
"2004","Mar-2004","14-MAR-04","14-MAR-2004 03:30","0","4.67347","4.312925","0","97.34819","4.897959","1.955789","2.36025","220","-"
"2004","Mar-2004","14-MAR-04","14-MAR-2004 04:00","0","4.503401","4.306122","0","96.93944","4.836735","1.925263","2.277434","225","-"
"2004","Mar-2004","14-MAR-04","14-MAR-2004 04:30","0","4.306122","4.292517","0","96.46727","4.761905","1.910263","2.277434","235","-"
"2004","Mar-2004","14-MAR-04","14-MAR-2004 05:00",".404","4.258503","4.272109","0","96.42005","4.639456","1.769474","1.987579","220","-"
"2004","Mar-2004","14-MAR-04","14-MAR-2004 05:30",".808","4.258503","4.258503","0","97.34819","4.482993","1.903421","2.277434","245","-"
"2004","Mar-2004","14-MAR-04","14-MAR-2004 06:00","1.01","4.353742","4.244898","0","97.77988","4.537415","1.826579","2.277434","195","-"
"2004","Mar-2004","14-MAR-04","14-MAR-2004 06:30","1.01","4.387755","4.244898","0","98.3615","4.591837","1.951842",".9109737","240","-"
"2004","Mar-2004","14-MAR-04","14-MAR-2004 07:00","1.01","4.639456","4.244898","3.153474","98.9281","4.77551","1.868947","1.076605","245","-"
"2004","Mar-2004","14-MAR-04","14-MAR-2004 07:30",".808","5","4.272109","7.147874","98.78645","5.136055","1.977895","1.614908","235","-"
"2004","Mar-2004","14-MAR-04","14-MAR-2004 08:00",".808","5.414966","4.312925","13.87529","98.45593","5.503401","1.951579","2.277434","225","-"
"2004","Mar-2004","14-MAR-04","14-MAR-2004 08:30","1.01","5.829932","4.367347","17.02876","98.3615","5.952381","1.971579","2.484474","240","-"
"2004","Mar-2004","14-MAR-04","14-MAR-2004 09:00","2.626","5.972789","4.421769","14.29575","98.88088","6.158621","2.003947","2.525882","255","-"
"2004","Mar-2004","14-MAR-04","14-MAR-2004 09:30","2.222","6.393104","4.517007","26.48918","99.02254","6.524138","1.887632","2.857145","240","-"
