"Year","Month","Day","Date Time","Rain","Grass Temp","Soil_Temp","Pyranometer","Int_Rh","Air_Temp","Surf_Wet","Wind_Speed","Wind_Dir","Comments"
"2014","Jun-2014","01-JUN-14","01-JUN-2014 00:00","0","-","12.83823","0","100","8.218309","-",".4968947","350","-"
"2014","Jun-2014","01-JUN-14","01-JUN-2014 00:30","0","-","12.73529","0","100","8.274648","-",".6625263","0","-"
"2014","Jun-2014","01-JUN-14","01-JUN-2014 01:00","0","-","12.625","0","100","7.923611","-",".3312632","0","-"
"2014","Jun-2014","01-JUN-14","01-JUN-2014 01:30","0","-","12.52206","0","100","7.722222","-",".5383026","0","-"
"2014","Jun-2014","01-JUN-14","01-JUN-2014 02:00","0","-","12.44118","0","100","7.701389","-",".6625263","0","-"
"2014","Jun-2014","01-JUN-14","01-JUN-2014 02:30","0","-","12.36765","0","100","7.340278","-",".6625263","5","-"
"2014","Jun-2014","01-JUN-14","01-JUN-2014 03:00","0","-","12.27941","0","100","7.444445","-",".372671","350","-"
"2014","Jun-2014","01-JUN-14","01-JUN-2014 03:30","0","-","12.18382",".2150369","100","7.583333","-",".372671","350","-"
"2014","Jun-2014","01-JUN-14","01-JUN-2014 04:00","0","-","12.11029","9.891695","100","7.111111","-",".7039342","350","-"
"2014","Jun-2014","01-JUN-14","01-JUN-2014 04:30","0","-","12.05147","32.25553","100","7.180555","-",".3312632","350","-"
"2014","Jun-2014","01-JUN-14","01-JUN-2014 05:00","0","-","12.05147","41.28708","100","7.902778","-",".4554868","350","-"
"2014","Jun-2014","01-JUN-14","01-JUN-2014 05:30","0","-","12.05882","52.68403","100","8.021127","-","1.035197","0","-"
"2014","Jun-2014","01-JUN-14","01-JUN-2014 06:00","0","-","12.04412","98.05681","100","8.781691","-",".7039342","335","-"
"2014","Jun-2014","01-JUN-14","01-JUN-2014 06:30","0","-","12.08088","100.2072","100","10.18571","-",".2898553","335","-"
"2014","Jun-2014","01-JUN-14","01-JUN-2014 07:00","0","-","12.08823","124.5063","100","10.75","-",".6211184","315","-"
"2014","Jun-2014","01-JUN-14","01-JUN-2014 07:30","0","-","12.125","193.5332","100","11.18248","-",".7039342","55","-"
"2014","Jun-2014","01-JUN-14","01-JUN-2014 08:00","0","-","12.17647","241.2713","100","11.81022","-",".3312632","250","-"
"2014","Jun-2014","01-JUN-14","01-JUN-2014 08:30","0","-","12.24265","270.0863","100","12.33823","-",".4554868","310","-"
"2014","Jun-2014","01-JUN-14","01-JUN-2014 09:00","0","-","12.30882","330.5117","100","12.81618","-",".7039342","210","-"
"2014","Jun-2014","01-JUN-14","01-JUN-2014 09:30","0","-","12.375","486.4134","99.93774","13.48508","-",".6625263","205","-"
