"Year","Month","Day","Date Time","Rain","Grass_Temp","Soil_Temp","Pyranometer","Int_Rh","Air_Temp","Surf_Wet","Wind_Speed","Wind_Dir","Comments"
"2008","Mar-2008","01-MAR-08","01-MAR-2008 00:00","0","6.020689","6.255172","0","68.86958","7.715278",".00421053","5.879921","285","-"
"2008","Mar-2008","01-MAR-08","01-MAR-2008 00:30","0","5.952381","6.165517","0","67.82236","7.555555",".00447368","6.08696","285","-"
"2008","Mar-2008","01-MAR-08","01-MAR-2008 01:00","0","5.768707","6.082758","0","65.69336","7.395833",".00447368","6.045553","280","-"
"2008","Mar-2008","01-MAR-08","01-MAR-2008 01:30","0","5.530612","5.993197","0","70.36047","6.993104",".3081579","6.418224","310","-"
"2008","Mar-2008","01-MAR-08","01-MAR-2008 02:00",".404","5.07483","5.92517","0","78.62227","6.206897","1.129474","5.424434","295","-"
"2008","Mar-2008","01-MAR-08","01-MAR-2008 02:30","0","5.428571","5.870749","0","70.07249","6.951724",".6905263","5.341619","295","-"
"2008","Mar-2008","01-MAR-08","01-MAR-2008 03:00","0","5.333333","5.802721","0","78.62227","6.57931","1.057368","4.927539","305","-"
"2008","Mar-2008","01-MAR-08","01-MAR-2008 03:30",".202","5.37415","5.768707","0","79.48624","6.524138","1.12921","5.258802","275","-"
"2008","Mar-2008","01-MAR-08","01-MAR-2008 04:00",".202","5.530612","5.741497","0","79.32915","6.724138","1.114474","5.590066","280","-"
"2008","Mar-2008","01-MAR-08","01-MAR-2008 04:30",".202","5.70068","5.714286","0","80.42873","6.958621","1.116579","4.430645","280","-"
"2008","Mar-2008","01-MAR-08","01-MAR-2008 05:00","0","6.186207","5.70068","0","78.22957","7.673611",".8492105","5.424434","315","-"
"2008","Mar-2008","01-MAR-08","01-MAR-2008 05:30","0","6.158621","5.70068","0","73.9763","7.854167",".2765789","5.051763","290","-"
"2008","Mar-2008","01-MAR-08","01-MAR-2008 06:00","0","6.041379","5.693878","0","71.71855","7.8125",".00473684","4.679092","305","-"
"2008","Mar-2008","01-MAR-08","01-MAR-2008 06:30","0","5.693878","5.659864","0","70.50446","7.583333",".00473684","5.051763","330","-"
"2008","Mar-2008","01-MAR-08","01-MAR-2008 07:00","0","5.530612","5.598639","1.231895","70.43246","7.4375",".00473684","4.7205","320","-"
"2008","Mar-2008","01-MAR-08","01-MAR-2008 07:30","0","5.367347","5.530612","14.16679","70.72046","7.284722",".00447368","4.472053","310","-"
"2008","Mar-2008","01-MAR-08","01-MAR-2008 08:00","0","5.687075","5.482993","43.73226","72.43851","7.243055",".00447368","3.643895","300","-"
"2008","Mar-2008","01-MAR-08","01-MAR-2008 08:30","0","6.158621","5.462585","45.99073","73.8323","7.347222",".00447368","4.306421","300","-"
"2008","Mar-2008","01-MAR-08","01-MAR-2008 09:00","0","7.104167","5.482993","213.3231","71.58765","7.694445",".00473684","4.182197","295","-"
"2008","Mar-2008","01-MAR-08","01-MAR-2008 09:30","0","7.527778","5.544218","294.2175","69.13139","7.944445",".00447368","4.803316","310","-"
"2008","Mar-2008","01-MAR-08","01-MAR-2008 10:00","0","7.3125","5.619048","220.7145","69.92849","7.833333",".1765789","4.306421","295","-"
"2008","Mar-2008","01-MAR-08","01-MAR-2008 10:30","0","7.069445","5.687075","171.644","73.40032","7.472222",".5631579","3.561079","290","-"
"2008","Mar-2008","01-MAR-08","01-MAR-2008 11:00","0","7.625","5.755102","192.1756","71.6531","7.791667",".2626316","3.022776","300","-"
"2008","Mar-2008","01-MAR-08","01-MAR-2008 11:30","0","7.3125","5.823129","209.2168","75.5806","7.430555",".5823684","3.93375","290","-"
"2008","Mar-2008","01-MAR-08","01-MAR-2008 12:00","0","7.166667","5.884354","109.8439","70.99858","7.625",".00473684","3.436855","275","-"
"2008","Mar-2008","01-MAR-08","01-MAR-2008 12:30","0","6.765517","5.911565","71.44989","73.61631","7.333333",".005","3.602487","275","-"
"2008","Mar-2008","01-MAR-08","01-MAR-2008 13:00","0","6.613793","5.904762","97.31968","75.9733","7.048611",".06342105","3.892342","235","-"
"2008","Mar-2008","01-MAR-08","01-MAR-2008 13:30","0","6.703448","5.931973","76.58279","73.25632","7.291667",".2760526","4.389237","250","-"
"2008","Mar-2008","01-MAR-08","01-MAR-2008 14:00","0","6.572414","5.945578","99.16753","72.96834","7.1875",".515","4.513461","265","-"
"2008","Mar-2008","01-MAR-08","01-MAR-2008 14:30","0","6.648276","5.952381","77.19874","72.17671","7.319445",".01263158","4.761908","245","-"
"2008","Mar-2008","01-MAR-08","01-MAR-2008 15:00","0","6.758621","5.959184","65.08511","70.21648","7.534722",".01078947","3.809526","250","-"
"2008","Mar-2008","01-MAR-08","01-MAR-2008 15:30","0","6.737931","5.972789","64.05853","72.70033","7.506945",".1565789","3.892342","250","-"
"2008","Mar-2008","01-MAR-08","01-MAR-2008 16:00","0","6.358621","5.986394","45.37479","79.64332","7.145833","1.108947","3.892342","245","-"
"2008","Mar-2008","01-MAR-08","01-MAR-2008 16:30",".202","5.972789","5.986394","34.90368","84.33437","6.634483","1.175526","3.93375","230","-"
"2008","Mar-2008","01-MAR-08","01-MAR-2008 17:00","0","5.789115","5.979592","18.27311","87.32882","6.365517","1.147368","3.395447","250","-"
"2008","Mar-2008","01-MAR-08","01-MAR-2008 17:30","0","5.666667","5.959184","6.159473","90.8632","6.137931","1.141579","3.436855","235","-"
"2008","Mar-2008","01-MAR-08","01-MAR-2008 18:00",".606","5.62585","5.965986","0","94.39758","5.959184","1.078684","2.815737","220","-"
"2008","Mar-2008","01-MAR-08","01-MAR-2008 18:30",".606","5.741497","5.959184","0","96.16279","6",".9542105","2.567289","210","-"
"2008","Mar-2008","01-MAR-08","01-MAR-2008 19:00",".808","5.931973","5.965986","0","96.89585","6.186207",".9539473","2.525882","215","-"
"2008","Mar-2008","01-MAR-08","01-MAR-2008 19:30","1.818","6.131034","5.965986","0","97.28558","6.386207",".9897368","2.857145","225","-"
"2008","Mar-2008","01-MAR-08","01-MAR-2008 20:00","1.818","6.517241","5.993197","0","97.59974","6.855173","1.095","2.815737","235","-"
"2008","Mar-2008","01-MAR-08","01-MAR-2008 20:30",".404","7.75","6.048276","0","98.04962","8.246479","1.090526","4.223605","250","-"
"2008","Mar-2008","01-MAR-08","01-MAR-2008 21:00",".404","8.704226","6.165517","0","96.02534","9.624113","1.042632","4.927539","230","-"
"2008","Mar-2008","01-MAR-08","01-MAR-2008 21:30","0","9.049645","6.268966","0","87.59062","10.7",".6252632","5.962737","280","-"
"2008","Mar-2008","01-MAR-08","01-MAR-2008 22:00","0","9.156029","6.351724","0","83.39186","11.0292",".06078947","5.175987","265","-"
"2008","Mar-2008","01-MAR-08","01-MAR-2008 22:30",".606","8.795774","6.413793","0","90.27414","10.15","1.074474","4.016566","275","-"
"2008","Mar-2008","01-MAR-08","01-MAR-2008 23:00",".808","8.654929","6.468966","0","93.15401","9.730496",".7671052","3.147","220","-"
"2008","Mar-2008","01-MAR-08","01-MAR-2008 23:30",".404","8.584507","6.503448","0","89.61962","9.801418",".986842","4.513461","300","-"
"2008","Mar-2008","02-MAR-08","02-MAR-2008 00:00","0","8.218309","6.537931","0","81.54796","9.893617",".1802632","4.7205","255","-"
"2008","Mar-2008","02-MAR-08","02-MAR-2008 00:30","0","7.902778","6.544827","0","75.81622","9.74468",".00526316","5.010355","295","-"
"2008","Mar-2008","02-MAR-08","02-MAR-2008 01:00","0","7.423611","6.531034","0","78.38665","8.978873","1.075","4.844724","295","-"
"2008","Mar-2008","02-MAR-08","02-MAR-2008 01:30","0","6.958621","6.503448","0","73.61631","8.676056",".4342105","5.134579","285","-"
"2008","Mar-2008","02-MAR-08","02-MAR-2008 02:00","0","6.724138","6.448276","0","76.56817","8.281691",".1789474","5.175987","305","-"
"2008","Mar-2008","02-MAR-08","02-MAR-2008 02:30","0","6.8","6.393104","0","76.85616","8.260563",".00473684","5.134579","270","-"
"2008","Mar-2008","02-MAR-08","02-MAR-2008 03:00","0","6.731034","6.344828","0","74.10935","8.190141",".00473684","5.258802","295","-"
"2008","Mar-2008","02-MAR-08","02-MAR-2008 03:30","0","6.682759","6.296552","0","72.83122","8.098592",".00447368","5.258802","305","-"
"2008","Mar-2008","02-MAR-08","02-MAR-2008 04:00","0","6.482759","6.241379","0","72.89668","7.923611",".00473684","4.7205","280","-"
"2008","Mar-2008","02-MAR-08","02-MAR-2008 04:30","0","6.22069","6.186207","0","71.71855","7.6875",".00447368","4.803316","285","-"
"2008","Mar-2008","02-MAR-08","02-MAR-2008 05:00","0","6.227586","6.103448","0","70.21648","7.625",".00447368","4.306421","255","-"
"2008","Mar-2008","02-MAR-08","02-MAR-2008 05:30","0","6.351724","6.027586","0","69.06594","7.743055",".00447368","4.554868","240","-"
"2008","Mar-2008","02-MAR-08","02-MAR-2008 06:00","0","6.372414","5.959184","0","70.28847","7.6875",".00447368","4.472053","265","-"
"2008","Mar-2008","02-MAR-08","02-MAR-2008 06:30","0","6.248276","5.904762","0","70.57646","7.541667",".00447368","4.182197","285","-"
"2008","Mar-2008","02-MAR-08","02-MAR-2008 07:00","0","6.241379","5.863945","0","72.37306","7.458333",".00447368","3.975158","270","-"
"2008","Mar-2008","02-MAR-08","02-MAR-2008 07:30","0","6.227586","5.829932","4.722263","73.25632","7.381945",".00447368","4.347829","275","-"
"2008","Mar-2008","02-MAR-08","02-MAR-2008 08:00","0","6.227586","5.802721","21.96879","73.8323","7.333333",".05973684","4.14079","260","-"
"2008","Mar-2008","02-MAR-08","02-MAR-2008 08:30","0","6.262069","5.782313","28.74421","76.64017","7.236111",".07736842","3.395447","270","-"
"2008","Mar-2008","02-MAR-08","02-MAR-2008 09:00","0","6.4","5.789115","40.24189","74.37115","7.3125",".00657895","2.93996","270","-"
"2008","Mar-2008","02-MAR-08","02-MAR-2008 09:30","0","6.365517","5.802721","33.05584","77.00014","7.25",".03657895","3.602487","240","-"
"2008","Mar-2008","02-MAR-08","02-MAR-2008 10:00","0","6.393104","5.809524","51.73958","76.92815","7.145833",".04631579","3.271224","275","-"
"2008","Mar-2008","02-MAR-08","02-MAR-2008 10:30","0","6.731034","5.823129","89.51768","76.13039","7.236111",".06631579","2.93996","245","-"
"2008","Mar-2008","02-MAR-08","02-MAR-2008 11:00","0","6.703448","5.85034","75.76152","77.52269","7.270833",".00447368","2.981368","225","-"
"2008","Mar-2008","02-MAR-08","02-MAR-2008 11:30","0","6.958621","5.884354","99.37284","76.64017","7.319445",".00473684","2.608697","245","-"
"2008","Mar-2008","02-MAR-08","02-MAR-2008 12:00","0","6.862069","5.904762","104.5057","75.65914","7.277778",".02026316","2.774329","285","-"
"2008","Mar-2008","02-MAR-08","02-MAR-2008 12:30","0","7.604167","5.938776","204.2892","75.10935","7.465278",".00473684","3.022776","275","-"
"2008","Mar-2008","02-MAR-08","02-MAR-2008 13:00","0","7.493055","6.006897","168.5643","73.40032","7.534722",".015","4.057974","295","-"
"2008","Mar-2008","02-MAR-08","02-MAR-2008 13:30","0","6.903448","6.034483","94.65057","75.34497","7.194445",".00973684","3.147","290","-"
"2008","Mar-2008","02-MAR-08","02-MAR-2008 14:00","0","6.57931","6.055172","67.95953","76.28018","7.041667",".6431578","3.064184","290","-"
"2008","Mar-2008","02-MAR-08","02-MAR-2008 14:30","0","6.551724","6.055172","76.37747","72.96834","7.0625",".08105263","2.981368","270","-"
"2008","Mar-2008","02-MAR-08","02-MAR-2008 15:00","0","7.118055","6.068965","148.6486","68.08417","7.381945",".00447368","3.892342","290","-"
"2008","Mar-2008","02-MAR-08","02-MAR-2008 15:30","0","6.834483","6.082758","86.64326","66.41332","7.458333",".00447368","3.312632","290","-"
"2008","Mar-2008","02-MAR-08","02-MAR-2008 16:00","0","6.627586","6.096552","54.614","68.60778","7.381945",".00473684","2.525882","235","-"
"2008","Mar-2008","02-MAR-08","02-MAR-2008 16:30","0","6.517241","6.096552","74.73495","69.65501","7.243055",".00447368","3.312632","255","-"
"2008","Mar-2008","02-MAR-08","02-MAR-2008 17:00","0","6.117241","6.089655","26.48574","70.07249","6.951724",".00447368","2.857145","285","-"
"2008","Mar-2008","02-MAR-08","02-MAR-2008 17:30","0","5.945578","6.068965","16.01463","70.99858","6.855173",".00447368","2.236026","245","-"
"2008","Mar-2008","02-MAR-08","02-MAR-2008 18:00","0","5.585034","6.041379","5.338211","70.79245","6.627586",".00473684","2.443066","255","-"
"2008","Mar-2008","02-MAR-08","02-MAR-2008 18:30","0","5.312925","6.006897","0","69.58955","6.455173",".00447368","1.656316","245","-"
"2008","Mar-2008","02-MAR-08","02-MAR-2008 19:00","0","5.346939","5.972789","0","70.79245","6.393104",".035","2.15321","215","-"
"2008","Mar-2008","02-MAR-08","02-MAR-2008 19:30","0","5.217687","5.945578","0","76.42417","6.131034",".8560526","1.904763","235","-"
"2008","Mar-2008","02-MAR-08","02-MAR-2008 20:00","0","5.210884","5.911565","0","80.27165","6.041379","1.090526","2.15321","190","-"
"2008","Mar-2008","02-MAR-08","02-MAR-2008 20:30","0","5.448979","5.877551","0","83.86311","6.262069","1.047895","3.643895","220","-"
"2008","Mar-2008","02-MAR-08","02-MAR-2008 21:00",".202","4.360544","5.829932","0","84.88416","5.142857","1.160263","4.637684","240","-"
"2008","Mar-2008","02-MAR-08","02-MAR-2008 21:30","0","4.37415","5.761905","0","85.87978","4.809524","1.145263","3.022776","255","-"
"2008","Mar-2008","02-MAR-08","02-MAR-2008 22:00",".202","4.244898","5.70068","0","82.92062","4.857143","1.134737","2.981368","300","-"
"2008","Mar-2008","02-MAR-08","02-MAR-2008 22:30",".202","4.054422","5.639456","0","82.99916","4.598639","1.117368","2.525882","280","-"
"2008","Mar-2008","02-MAR-08","02-MAR-2008 23:00","0","3.884354","5.591837","0","82.29228","4.482993","1.116842","2.815737","250","-"
"2008","Mar-2008","02-MAR-08","02-MAR-2008 23:30","0","3.741497","5.517007","0","79.40769","4.476191","1.123421","3.726711","275","-"
"2008","Mar-2008","03-MAR-08","03-MAR-2008 00:00","0","3.272109","5.435374","0","77.91541","4.217687","1.117895","3.478263","285","-"
"2008","Mar-2008","03-MAR-08","03-MAR-2008 00:30","0","2.621622","5.340136","0","73.40032","3.809524","1.071579","2.815737","300","-"
"2008","Mar-2008","03-MAR-08","03-MAR-2008 01:00","0","2.918919","5.231293","0","73.04034","3.863945",".8181579","3.93375","250","-"
"2008","Mar-2008","03-MAR-08","03-MAR-2008 01:30",".202","2.594594","5.136055","0","73.47232","3.585034",".9142105","3.975158","300","-"
"2008","Mar-2008","03-MAR-08","03-MAR-2008 02:00","0","2.702703","5.040816","0","72.30761","3.564626",".5076315","3.975158","260","-"
"2008","Mar-2008","03-MAR-08","03-MAR-2008 02:30","0","2.405406","4.959184","0","74.56751","3.319728",".6844736","3.685303","285","-"
"2008","Mar-2008","03-MAR-08","03-MAR-2008 03:00","0","2.425676","4.870749","0","74.43661","3.265306",".5873684","4.057974","280","-"
"2008","Mar-2008","03-MAR-08","03-MAR-2008 03:30",".202","2.108108","4.789115","0","73.68831","3.061224",".5134211","3.892342","270","-"
"2008","Mar-2008","03-MAR-08","03-MAR-2008 04:00","0","2.074324","4.714286","0","72.63487","2.912162",".03","3.188408","245","-"
"2008","Mar-2008","03-MAR-08","03-MAR-2008 04:30","0","2.094594","4.659864","0","76.28018","2.79054",".00815789","3.602487","265","-"
"2008","Mar-2008","03-MAR-08","03-MAR-2008 05:00","0","1.651007","4.591837","0","79.09353","2.385135",".4431579","3.312632","275","-"
"2008","Mar-2008","03-MAR-08","03-MAR-2008 05:30",".202","1.684564","4.510204","0","74.82932","2.608108",".04894737","2.898553","255","-"
"2008","Mar-2008","03-MAR-08","03-MAR-2008 06:00","0","1.852349","4.462585","0","74.56751","2.702703",".02","3.105592","270","-"
"2008","Mar-2008","03-MAR-08","03-MAR-2008 06:30","0","1.348993","4.387755","0","77.75832","2.337838",".2118421","2.898553","290","-"
"2008","Mar-2008","03-MAR-08","03-MAR-2008 07:00","0","1.449664","4.312925","0","77.07214","2.378378",".2031579","2.401658","280","-"
"2008","Mar-2008","03-MAR-08","03-MAR-2008 07:30","0","1.449664","4.285714","20.53158","80.19311","1.986577",".00473684","1.449276","0","-"
"2008","Mar-2008","03-MAR-08","03-MAR-2008 08:00","0",".5810811","4.217687","14.16679","92.30313",".9324324",".5192105","1.697724","280","-"
"2008","Mar-2008","03-MAR-08","03-MAR-2008 08:30","0",".695946","4.156463","39.01","94.20123",".6013514","1.077631","1.946171","275","-"
"2008","Mar-2008","03-MAR-08","03-MAR-2008 09:00","0","1.006711","4.081633","69.80737","90.07778","1.006711","1.161053","1.490684","330","-"
"2008","Mar-2008","03-MAR-08","03-MAR-2008 09:30","0","1.510067","4.040816","117.6459","76.92815","2.155406","1.171053","2.815737","285","-"
"2008","Mar-2008","03-MAR-08","03-MAR-2008 10:00","0","1.261745","4","115.1822","77.60123","2.168919","1.162632","1.697724","245","-"
"2008","Mar-2008","03-MAR-08","03-MAR-2008 10:30","0","1.785235","3.993197","194.8447","74.37115","2.837838","1.153421","2.691513","300","-"
"2008","Mar-2008","03-MAR-08","03-MAR-2008 11:00",".808","2.554054","3.965986","293.8069","71.06403","3.251701","1.139737","1.946171","310","-"
"2008","Mar-2008","03-MAR-08","03-MAR-2008 11:30",".606","3.006803","4.013606","238.5769","67.53661","3.707483","1.107895","2.898553","265","-"
"2008","Mar-2008","03-MAR-08","03-MAR-2008 12:00",".606","4.081633","4.088435","271.4275","64.49675","4","1.061842","2.774329","240","-"
"2008","Mar-2008","03-MAR-08","03-MAR-2008 12:30",".808","7.055555","4.278912","536.2849","63.77679","5.013606",".4955263","3.643895","235","-"
"2008","Mar-2008","03-MAR-08","03-MAR-2008 13:00",".202","5.530612","4.523809","281.0773","64.97339","4.707483",".00421053","3.850934","235","-"
"2008","Mar-2008","03-MAR-08","03-MAR-2008 13:30",".202","5.85034","4.612245","364.6408","64.56875","4.659864",".00447368","3.436855","230","-"
"2008","Mar-2008","03-MAR-08","03-MAR-2008 14:00","0","6.44138","4.77551","347.189","61.16892","5.183673",".00447368","3.271224","245","-"
"2008","Mar-2008","03-MAR-08","03-MAR-2008 14:30","0","4.707483","4.877551","166.3058","61.38491","4.619048",".00421053","3.147","245","-"
"2008","Mar-2008","03-MAR-08","03-MAR-2008 15:00","0","4.197279","4.897959","151.7284","63.2371","4.32653",".00421053","3.229816","220","-"
"2008","Mar-2008","03-MAR-08","03-MAR-2008 15:30","0","4.70068","4.918367","200.7988","66.74464","3.979592",".00421053","2.15321","285","-"
"2008","Mar-2008","03-MAR-08","03-MAR-2008 16:00","0","3.884354","4.979592","76.7881","71.71855","3.585034",".00421053",".8695658","295","-"
"2008","Mar-2008","03-MAR-08","03-MAR-2008 16:30","0","3.136055","5.013606","35.109","76.28018","3.020408",".00473684","1.159421","0","-"
"2008","Mar-2008","03-MAR-08","03-MAR-2008 17:00","0","2.777027","5.006803","13.55084","79.2506","2.722973",".3976316",".5383026","195","-"
"2008","Mar-2008","03-MAR-08","03-MAR-2008 17:30","0","2.027027","4.986394","5.748842","91.71407","1.516778","1.182895",".9523816","35","-"
"2008","Mar-2008","03-MAR-08","03-MAR-2008 18:00",".404","1.778523","4.92517",".6159474","95.183","1.221477","1.187368","1.076605","285","-"
"2008","Mar-2008","03-MAR-08","03-MAR-2008 18:30","0","1.771812","4.863945",".2053158","95.37936",".8648649","1.174737",".4968947","15","-"
"2008","Mar-2008","03-MAR-08","03-MAR-2008 19:00","0","1.416107","4.823129","0","95.75044",".6283784","1.067105",".1242237","250","-"
"2008","Mar-2008","03-MAR-08","03-MAR-2008 19:30","0","1.483222","4.748299","0","95.93371",".2567568",".6510526","0","30","-"
"2008","Mar-2008","03-MAR-08","03-MAR-2008 20:00","0",".7162162","4.659864","0","96.02534","-.1554054",".5757895","0","30","-"
"2008","Mar-2008","03-MAR-08","03-MAR-2008 20:30","0",".7297298","4.544218","0","96.30023","-.1418919",".5086842","0","30","-"
"2008","Mar-2008","03-MAR-08","03-MAR-2008 21:00","0",".4797297","4.435374","0","96.30023","-.3986487",".3305263","0","30","-"
"2008","Mar-2008","03-MAR-08","03-MAR-2008 21:30","0","-.1554054","4.319728","0","96.2086","-.6216216",".3576316","0","30","-"
"2008","Mar-2008","03-MAR-08","03-MAR-2008 22:00","0","-.1351351","4.204082","0","95.88789","-.8581081",".3302631","0","30","-"
"2008","Mar-2008","03-MAR-08","03-MAR-2008 22:30","0","-.08108108","4.102041","0","95.70463","-.7972973",".2313158","0","30","-"
"2008","Mar-2008","03-MAR-08","03-MAR-2008 23:00","0","-.1891892","4","0","95.0521","-.5",".4610526","0","30","-"
"2008","Mar-2008","03-MAR-08","03-MAR-2008 23:30","0","-.06756756","3.92517","0","93.67761","-.2364865",".4005263","0","30","-"
"2008","Mar-2008","04-MAR-08","04-MAR-2008 00:00","0","-.277027","3.836735","0","92.95765","-.2972973",".3107895","0","30","-"
"2008","Mar-2008","04-MAR-08","04-MAR-2008 00:30","0","-.02702703","3.768708","0","87.59062",".7567568",".7544736","0","30","-"
"2008","Mar-2008","04-MAR-08","04-MAR-2008 01:00","0","-.04054054","3.693877","0","85.11979",".9864865",".6055263","0","350","-"
"2008","Mar-2008","04-MAR-08","04-MAR-2008 01:30","0","-.3243243","3.646259","0","86.59973",".5337838",".3457895","0","350","-"
"2008","Mar-2008","04-MAR-08","04-MAR-2008 02:00","0","-.0472973","3.585034","0","87.72153",".2972973",".6792105","0","350","-"
"2008","Mar-2008","04-MAR-08","04-MAR-2008 02:30","0",".1283784","3.544218","0","87.52517",".7972973",".8981578",".4554868","350","-"
"2008","Mar-2008","04-MAR-08","04-MAR-2008 03:00","0",".5135135","3.510204","0","81.97993","1.758389",".9707894",".7453421","20","-"
"2008","Mar-2008","04-MAR-08","04-MAR-2008 03:30","0",".7837838","3.482993","0","83.47041","1.778523","1.082632",".7039342","340","-"
"2008","Mar-2008","04-MAR-08","04-MAR-2008 04:00","0","1.107383","3.44898","0","80.89998","2.094594","1.156842","1.076605","340","-"
"2008","Mar-2008","04-MAR-08","04-MAR-2008 04:30","0","1.100671","3.421769","0","79.40769","2.331081","1.141579","1.366461","280","-"
"2008","Mar-2008","04-MAR-08","04-MAR-2008 05:00","0",".8648649","3.394558","0","80.82144","2.304054","1.151316","1.614908","285","-"
"2008","Mar-2008","04-MAR-08","04-MAR-2008 05:30","0",".3851351","3.360544","0","82.76353","2.027027","1.093421","1.449276","200","-"
"2008","Mar-2008","04-MAR-08","04-MAR-2008 06:00","0",".4864865","3.319728","0","80.42873","2.256757","1.058684","1.821947","235","-"
"2008","Mar-2008","04-MAR-08","04-MAR-2008 06:30","0",".222973","3.272109","0","79.40769","2.222973","1.026579","2.028987","180","-"
"2008","Mar-2008","04-MAR-08","04-MAR-2008 07:00","0",".3445946","3.231292","2.669105","72.76577","2.466216",".9628947","1.739132","250","-"
"2008","Mar-2008","04-MAR-08","04-MAR-2008 07:30","0",".6013514","3.197279","14.78274","67.6086","2.871622",".9728947","1.821947","325","-"
"2008","Mar-2008","04-MAR-08","04-MAR-2008 08:00","0",".3986486","3.183673","24.84321","68.73869","2.804054",".9065789",".7039342","200","-"
"2008","Mar-2008","04-MAR-08","04-MAR-2008 08:30","0","1.308725","3.156463","108.6121","69.65501","2.878378","1.081842","1.490684","235","-"
"2008","Mar-2008","04-MAR-08","04-MAR-2008 09:00",".202","3.054422","3.14966","187.6586","68.21507","3.632653","1.165","1.200829","225","-"
"2008","Mar-2008","04-MAR-08","04-MAR-2008 09:30","0","3.707483","3.190476","240.0141","68.41142","3.979592","1.037368","1.656316","300","-"
"2008","Mar-2008","04-MAR-08","04-MAR-2008 10:00","0","4.129251","3.29932","289.2899","68.34597","4.510204",".1081579","2.36025","305","-"
"2008","Mar-2008","04-MAR-08","04-MAR-2008 10:30","0","5.557823","3.435374","333.0222","66.74464","5",".00421053","2.401658","295","-"
"2008","Mar-2008","04-MAR-08","04-MAR-2008 11:00","0","6.758621","3.612245","395.0276","63.17165","5.544218",".00421053","2.443066","245","-"
"2008","Mar-2008","04-MAR-08","04-MAR-2008 11:30","0","7.479167","3.816327","358.892","62.51714","5.918367",".00447368","1.987579","230","-"
"2008","Mar-2008","04-MAR-08","04-MAR-2008 12:00","0","7.0625","4.047619","254.5916","60.12634","6.234483",".00447368","1.159421","300","-"
"2008","Mar-2008","04-MAR-08","04-MAR-2008 12:30","0","6.489655","4.183673","204.4945","60.73694","6.344828",".00421053","1.366461","315","-"
"2008","Mar-2008","04-MAR-08","04-MAR-2008 13:00","0","6.372414","4.251701","309.8215","58.22824","6.227586",".00447368","2.277434","340","-"
"2008","Mar-2008","04-MAR-08","04-MAR-2008 13:30","0","8.169014","4.421769","398.5179","59.73363","7.006945",".00447368","2.36025","320","-"
"2008","Mar-2008","04-MAR-08","04-MAR-2008 14:00","0","8.352113","4.646258","380.6555","59.47182","7.118055",".00447368","2.36025","320","-"
"2008","Mar-2008","04-MAR-08","04-MAR-2008 14:30","0","7.076389","4.795918","237.5504","59.92998","6.682759",".00447368","1.614908","295","-"
"2008","Mar-2008","04-MAR-08","04-MAR-2008 15:00","0","8.450705","4.92517","355.8123","57.00513","7.229167",".00421053","1.904763","0","-"
"2008","Mar-2008","04-MAR-08","04-MAR-2008 15:30","0","8.366198","5.07483","311.6694","54.43851","7.430555",".00447368","2.028987","315","-"
"2008","Mar-2008","04-MAR-08","04-MAR-2008 16:00","0","7.847222","5.204082","276.355","55.32832","7.361111",".00421053","2.15321","10","-"
"2008","Mar-2008","04-MAR-08","04-MAR-2008 16:30","0","7.208333","5.272109","203.6733","55.4134","6.993104",".00447368","1.78054","0","-"
"2008","Mar-2008","04-MAR-08","04-MAR-2008 17:00","0","5.85034","5.306122","132.8393","56.50115","6.524138",".00447368","1.449276","15","-"
"2008","Mar-2008","04-MAR-08","04-MAR-2008 17:30","0","4.809524","5.29932","56.46184","57.96643","5.795918",".00421053","1.449276","5","-"
"2008","Mar-2008","04-MAR-08","04-MAR-2008 18:00","0","2.560811","5.244898","6.159473","63.49891","4.653061",".00421053",".6211184","15","-"
"2008","Mar-2008","04-MAR-08","04-MAR-2008 18:30","0","1.597315","5.170068","0","68.67323","3.469388",".00421053",".7039342","5","-"
"2008","Mar-2008","04-MAR-08","04-MAR-2008 19:00","0","1.348993","5.054422","0","73.8323","2.371622",".00447368",".7453421","10","-"
"2008","Mar-2008","04-MAR-08","04-MAR-2008 19:30","0",".8716216","4.92517","0","77.44415","1.90604",".00447368",".8281579","25","-"
"2008","Mar-2008","04-MAR-08","04-MAR-2008 20:00","0",".8108108","4.795918","0","77.28814","1.697987",".00447368","1.159421","15","-"
"2008","Mar-2008","04-MAR-08","04-MAR-2008 20:30","0",".722973","4.659864","0","75.9733","2.108108",".00421053","1.532092","65","-"
"2008","Mar-2008","04-MAR-08","04-MAR-2008 21:00","0",".5743243","4.530612","0","78.07248","1.711409",".00473684","1.035197","355","-"
"2008","Mar-2008","04-MAR-08","04-MAR-2008 21:30","0",".07432431","4.421769","0","81.04398","1.033557",".01921052",".5383026","140","-"
"2008","Mar-2008","04-MAR-08","04-MAR-2008 22:00","0","-.1013514","4.29932","0","82.5279",".6756757",".03184211",".3312632","65","-"
"2008","Mar-2008","04-MAR-08","04-MAR-2008 22:30","0","-.4189189","4.176871","0","84.64854",".1756757",".02447368",".5797105","0","-"
"2008","Mar-2008","04-MAR-08","04-MAR-2008 23:00","0","-.6756757","4.054422","0","86.73975","-.3986487",".1089474",".78675","350","-"
"2008","Mar-2008","04-MAR-08","04-MAR-2008 23:30","0","-.8445946","3.945578","0","87.39427","-.6891892",".4368421",".78675","0","-"
