"Year","Month","Day","Date Time","Rain","Grass_Temp","Soil_Temp","Pyranometer","Int_Rh","Air_Temp","Surf_Wet","Wind_Speed","Wind_Dir","Comments"
"2008","Aug-2008","01-AUG-08","01-AUG-2008 00:00","0","17.96","18.06557","0","90.79774","19.11667",".3465789",".9523816","175","-"
"2008","Aug-2008","01-AUG-08","01-AUG-2008 00:30",".202","17.808","18.01639","0","92.82674","18.81967",".8168421","1.242237","185","-"
"2008","Aug-2008","01-AUG-08","01-AUG-2008 01:00",".404","17.448","17.976","0","96.39187","17.984","1.174737",".5383026","170","-"
"2008","Aug-2008","01-AUG-08","01-AUG-2008 01:30",".202","17.04","17.928","0","97.23322","17.16","1.195526",".7453421","80","-"
"2008","Aug-2008","01-AUG-08","01-AUG-2008 02:00",".606","16.96875","17.88","0","97.95799","16.8125","1.196053",".04140789","105","-"
"2008","Aug-2008","01-AUG-08","01-AUG-2008 02:30","4.242","16.875","17.824","0","98.69105","16.625","1.135789",".1656316","105","-"
"2008","Aug-2008","01-AUG-08","01-AUG-2008 03:00","2.222","16.5625","17.768","0","99.24084","16.375","1.062895",".4554868","85","-"
"2008","Aug-2008","01-AUG-08","01-AUG-2008 03:30","1.818","16.38281","17.696","0","99.33247","16.27344","1.014737",".7453421","135","-"
"2008","Aug-2008","01-AUG-08","01-AUG-2008 04:00","1.414","16.29688","17.632","0","99.46992","16.19531","1.051579",".6625263","175","-"
"2008","Aug-2008","01-AUG-08","01-AUG-2008 04:30","2.222","16.21875","17.568","0","99.69901","16.13281","1.005789",".6625263","185","-"
"2008","Aug-2008","01-AUG-08","01-AUG-2008 05:00",".808","15.56589","17.496","0","99.28665","15.4031","1.05421","1.035197","205","-"
"2008","Aug-2008","01-AUG-08","01-AUG-2008 05:30",".202","15.0155","17.408","6.980737","99.19502","14.39394","1.141579",".5383026","190","-"
"2008","Aug-2008","01-AUG-08","01-AUG-2008 06:00","0","14.62121","17.32","13.96147","99.33247","13.93284","1.146053",".6625263","185","-"
"2008","Aug-2008","01-AUG-08","01-AUG-2008 06:30",".202","14.58333","17.224","28.12826","99.28665","13.79105","1.135526",".8281579","215","-"
"2008","Aug-2008","01-AUG-08","01-AUG-2008 07:00","0","14.90909","17.16","71.6552","98.92012","13.82836","1.142632",".4968947","185","-"
"2008","Aug-2008","01-AUG-08","01-AUG-2008 07:30","0","15.5969","17.128","130.9915","98.41615","14.19697","1.135789",".2898553","215","-"
"2008","Aug-2008","01-AUG-08","01-AUG-2008 08:00","0","15.78295","17.136","113.129","96.89585","14.37121",".9344736",".414079","120","-"
"2008","Aug-2008","01-AUG-08","01-AUG-2008 08:30","0","15.73643","17.144","88.08047","97.28558","14.59091","1.097632",".414079","185","-"
"2008","Aug-2008","01-AUG-08","01-AUG-2008 09:00","0","17.416","17.176","268.1424","97.12849","15.48837","1.063158",".7039342","185","-"
"2008","Aug-2008","01-AUG-08","01-AUG-2008 09:30","0","17.488","17.28","307.7684","95.3139","15.76744",".538421","1.076605","185","-"
"2008","Aug-2008","01-AUG-08","01-AUG-2008 10:00","0","17.072","17.392","183.1417","89.94688","16.02344",".01578947","1.407868","210","-"
"2008","Aug-2008","01-AUG-08","01-AUG-2008 10:30","0","16.65625","17.432","207.3689","89.68507","15.73643",".00473684","1.5735","235","-"
"2008","Aug-2008","01-AUG-08","01-AUG-2008 11:00","0","17.016","17.496","207.5743","88.24514","16.09375",".4413158","1.532092","220","-"
"2008","Aug-2008","01-AUG-08","01-AUG-2008 11:30","0","17.6","17.56","328.7106","88.17969","16.42188",".02815789","2.318842","235","-"
"2008","Aug-2008","01-AUG-08","01-AUG-2008 12:00","0","17.2","17.624","286.4155","86.67173","16.34375",".5536842","2.318842","225","-"
"2008","Aug-2008","01-AUG-08","01-AUG-2008 12:30","1.212","16.17969","17.656","133.6606","93.15401","15.48837","1.169474","1.739132","205","-"
"2008","Aug-2008","01-AUG-08","01-AUG-2008 13:00","0","16.39063","17.664","175.545","96.57514","15.24806",".9963157","1.532092","140","-"
"2008","Aug-2008","01-AUG-08","01-AUG-2008 13:30",".202","16.20313","17.64","130.1702","96.30023","15.28682",".9110526","1.614908","190","-"
"2008","Aug-2008","01-AUG-08","01-AUG-2008 14:00",".202","16.58594","17.656","218.6613","97.65211","15.32558",".9197368","2.070395","205","-"
"2008","Aug-2008","01-AUG-08","01-AUG-2008 14:30","1.01","16.10938","17.664","167.9483","97.28558","15.24031","1.154474","2.318842","200","-"
"2008","Aug-2008","01-AUG-08","01-AUG-2008 15:00","0","16.78125","17.656","273.8913","97.12849","15.43411",".6942105","2.443066","240","-"
"2008","Aug-2008","01-AUG-08","01-AUG-2008 15:30","0","16.96875","17.728","260.1351","94.20123","15.88372",".2218421","2.774329","205","-"
"2008","Aug-2008","01-AUG-08","01-AUG-2008 16:00","0","16.20313","17.736","121.3416","94.59394","15.55814",".01578947","2.525882","195","-"
"2008","Aug-2008","01-AUG-08","01-AUG-2008 16:30","0","15.52713","17.68","42.50037","95.11755","15.2093",".4215789","2.484474","210","-"
"2008","Aug-2008","01-AUG-08","01-AUG-2008 17:00",".404","15.20155","17.584","40.24189","95.64116","15.0155","1.194737","2.857145","220","-"
"2008","Aug-2008","01-AUG-08","01-AUG-2008 17:30",".808","14.71212","17.488","24.63789","97.95799","14.50758","1.133684","3.436855","225","-"
"2008","Aug-2008","01-AUG-08","01-AUG-2008 18:00",".606","14.48485","17.344","20.12095","98.69105","14.25","1.143684","3.643895","205","-"
"2008","Aug-2008","01-AUG-08","01-AUG-2008 18:30",".202","14.40152","17.216","13.96147","98.5536","14.20455","1.110789","3.188408","230","-"
"2008","Aug-2008","01-AUG-08","01-AUG-2008 19:00",".404","14.43182","17.136","13.75616","98.46196","14.29545","1.086842","2.857145","230","-"
"2008","Aug-2008","01-AUG-08","01-AUG-2008 19:30","5.252","14.39394","17.064","2.669105","98.46196","14.30303","1.148947","2.194618","225","-"
"2008","Aug-2008","01-AUG-08","01-AUG-2008 20:00","5.252","14.14394","16.85938","0","99.05757","14.12879","1.183421","1.987579","245","-"
"2008","Aug-2008","01-AUG-08","01-AUG-2008 20:30",".606","14.18182","16.75781","0","99.24084","14.25","1.166842","3.022776","225","-"
"2008","Aug-2008","01-AUG-08","01-AUG-2008 21:00","1.01","13.96269","16.67969","0","98.64523","14.12879","1.015263","2.443066","205","-"
"2008","Aug-2008","01-AUG-08","01-AUG-2008 21:30","2.222","13.73881","16.60938","0","98.96594","13.82836",".9363158","2.028987","210","-"
"2008","Aug-2008","01-AUG-08","01-AUG-2008 22:00","0","14","16.53906","0","99.33247","13.97015","1.110526","1.739132","220","-"
"2008","Aug-2008","01-AUG-08","01-AUG-2008 22:30","0","14.22727","16.49219","0","99.37829","14.26515","1.139737","1.697724","225","-"
"2008","Aug-2008","01-AUG-08","01-AUG-2008 23:00","0","14.19697","16.4375","0","99.10339","14.33333","1.138421","1.863355","215","-"
"2008","Aug-2008","01-AUG-08","01-AUG-2008 23:30","0","14.16667","16.39063","0","98.69105","14.31061","1.128158","1.904763","230","-"
"2008","Aug-2008","02-AUG-08","02-AUG-2008 00:00","0","14.24242","16.35156","0","98.64523","14.31061","1.185","1.283645","210","-"
"2008","Aug-2008","02-AUG-08","02-AUG-2008 00:30","0","14.26515","16.3125","0","98.59941","14.41667","1.191579","1.407868","215","-"
"2008","Aug-2008","02-AUG-08","02-AUG-2008 01:00","0","14.33333","16.28125","0","98.64523","14.46212","1.195","1.283645","245","-"
"2008","Aug-2008","02-AUG-08","02-AUG-2008 01:30","0","14.41667","16.25","0","98.5536","14.50758","1.187105","1.200829","200","-"
"2008","Aug-2008","02-AUG-08","02-AUG-2008 02:00","0","14.46212","16.21875","0","98.59941","14.60606","1.188421","1.325053","240","-"
"2008","Aug-2008","02-AUG-08","02-AUG-2008 02:30",".606","14.5303","16.19531","0","98.73685","14.60606","1.187631",".9937894","205","-"
"2008","Aug-2008","02-AUG-08","02-AUG-2008 03:00","1.818","14.47727","16.16406","0","99.1492","14.54545","1.173684","1.325053","230","-"
"2008","Aug-2008","02-AUG-08","02-AUG-2008 03:30","1.616","14.33333","16.11719","0","99.46992","14.40909","1.163158","1.78054","225","-"
"2008","Aug-2008","02-AUG-08","02-AUG-2008 04:00","0","14.26515","16.07813","0","99.51573","14.27273","1.162105","1.407868","245","-"
"2008","Aug-2008","02-AUG-08","02-AUG-2008 04:30","0","14.24242","16.04688","0","99.4241","14.15909","1.172632",".8695658","240","-"
"2008","Aug-2008","02-AUG-08","02-AUG-2008 05:00","0","14.34091","16.02344","2.258474","99.51573","14.2197","1.175263",".78675","200","-"
"2008","Aug-2008","02-AUG-08","02-AUG-2008 05:30","2.828","14.41667","16","13.55084","99.69901","14.28788","1.094474",".7453421","195","-"
"2008","Aug-2008","02-AUG-08","02-AUG-2008 06:00","0","14.43182","15.97674","22.58474","99.79063","14.18939","1.090789",".5797105","210","-"
"2008","Aug-2008","02-AUG-08","02-AUG-2008 06:30","0","14.72727","15.96899","77.40405","99.69901","14.23485","1.117895","1.035197","190","-"
"2008","Aug-2008","02-AUG-08","02-AUG-2008 07:00","0","14.63636","15.97674","75.55621","99.4241","14.15152","1.131842",".6625263","180","-"
"2008","Aug-2008","02-AUG-08","02-AUG-2008 07:30","0","15.36434","16","118.6725","99.28665","14.52273","1.038947",".7039342","220","-"
"2008","Aug-2008","02-AUG-08","02-AUG-2008 08:00","0","15.81395","16.0625","157.8878","98.50778","14.94697",".6631579",".9523816","230","-"
"2008","Aug-2008","02-AUG-08","02-AUG-2008 08:30",".202","15.72868","16.11719","143.7211","97.70446","14.98485","1.129737","1.449276","230","-"
"2008","Aug-2008","02-AUG-08","02-AUG-2008 09:00","0","16.71875","16.17969","350.8847","96.16279","15.41085",".6023684","1.863355","245","-"
"2008","Aug-2008","02-AUG-08","02-AUG-2008 09:30","0","17.088","16.35938","339.7976","93.80852","15.95349",".3668421","2.194618","230","-"
"2008","Aug-2008","02-AUG-08","02-AUG-2008 10:00","0","17.552","16.52344","409.8103","90.14323","16.36719",".00578947","2.608697","215","-"
"2008","Aug-2008","02-AUG-08","02-AUG-2008 10:30","0","17.688","16.67969","433.6269","87.19791","16.60156",".00447368","3.188408","235","-"
"2008","Aug-2008","02-AUG-08","02-AUG-2008 11:00","0","18.2459","16.82813","447.1778","84.80562","16.94531",".00447368","2.484474","215","-"
"2008","Aug-2008","02-AUG-08","02-AUG-2008 11:30","0","17.448","16.96094","304.6886","81.76395","16.74219",".04","2.774329","235","-"
"2008","Aug-2008","02-AUG-08","02-AUG-2008 12:00","0","17.696","17","437.9386","83.23478","16.48438",".00631579","2.898553","235","-"
"2008","Aug-2008","02-AUG-08","02-AUG-2008 12:30","0","20.08475","17.216","847.5436","82.84207","17.336",".00447368","2.93996","215","-"
"2008","Aug-2008","02-AUG-08","02-AUG-2008 13:00","0","20.17797","17.488","816.1302","78.46519","17.576",".00473684","3.436855","225","-"
"2008","Aug-2008","02-AUG-08","02-AUG-2008 13:30","0","21.06087","17.8","888.4014","74.0439","18.23771",".00473684","3.022776","215","-"
"2008","Aug-2008","02-AUG-08","02-AUG-2008 14:00","0","20.00847","18.04918","647.9766","76.85616","17.712",".005","3.022776","240","-"
"2008","Aug-2008","02-AUG-08","02-AUG-2008 14:30","0","20.25424","18.26229","618.6165","77.36561","17.744",".00473684","2.815737","225","-"
"2008","Aug-2008","02-AUG-08","02-AUG-2008 15:00","0","19.96667","18.42623","609.7879","77.14414","17.816",".00473684","2.898553","245","-"
"2008","Aug-2008","02-AUG-08","02-AUG-2008 15:30","0","20.40678","18.59836","607.3241","77.83686","18.06557",".00473684","3.022776","225","-"
"2008","Aug-2008","02-AUG-08","02-AUG-2008 16:00","0","21.22609","18.80328","665.4285","76.64017","18.30328",".00447368","2.318842","240","-"
"2008","Aug-2008","02-AUG-08","02-AUG-2008 16:30","0","18.57377","18.88525","279.2295","79.01498","17.336",".00473684","2.650105","240","-"
"2008","Aug-2008","02-AUG-08","02-AUG-2008 17:00","0","19.4","18.89344","410.8369","78.62227","17.52",".00473684","2.650105","215","-"
"2008","Aug-2008","02-AUG-08","02-AUG-2008 17:30","0","17.608","18.86065","172.0546","82.44937","16.77344",".00473684","2.070395","230","-"
"2008","Aug-2008","02-AUG-08","02-AUG-2008 18:00","0","19.03333","18.80328","303.8674","81.47596","17.232",".00473684","1.449276","230","-"
"2008","Aug-2008","02-AUG-08","02-AUG-2008 18:30","0","17.776","18.77049","148.8539","82.84207","16.88281",".00473684","1.656316","220","-"
"2008","Aug-2008","02-AUG-08","02-AUG-2008 19:00","0","17.776","18.70492","168.9749","83.54895","16.85156",".00473684","1.739132","225","-"
"2008","Aug-2008","02-AUG-08","02-AUG-2008 19:30","0","16.42188","18.62295","52.56084","86.87066","16.13281",".00447368",".9937894","225","-"
"2008","Aug-2008","02-AUG-08","02-AUG-2008 20:00","0","15.93798","18.5082","9.855158","90.01233","15.53488",".00473684",".4968947","265","-"
"2008","Aug-2008","02-AUG-08","02-AUG-2008 20:30","0","15.82171","18.37705",".8212631","91.77952","15.29457",".00473684",".4968947","180","-"
"2008","Aug-2008","02-AUG-08","02-AUG-2008 21:00","0","15.56589","18.23771","0","94.52849","15.17054",".00447368",".8695658","225","-"
"2008","Aug-2008","02-AUG-08","02-AUG-2008 21:30","0","15.56589","18.09016","0","96.02534","15.07752",".6886842",".7039342","240","-"
"2008","Aug-2008","02-AUG-08","02-AUG-2008 22:00","0","15.54264","17.96","0","96.52933","15.20155","1.132895","1.159421","240","-"
"2008","Aug-2008","02-AUG-08","02-AUG-2008 22:30","0","15.51163","17.824","0","96.57514","15.22481",".5360526","1.5735","220","-"
"2008","Aug-2008","02-AUG-08","02-AUG-2008 23:00","1.01","15.4031","17.688","0","96.30023","15.39535",".4252631","2.277434","200","-"
"2008","Aug-2008","02-AUG-08","02-AUG-2008 23:30",".606","15.05426","17.56","0","97.65211","15.02326","1.230526","1.366461","230","-"
"2008","Aug-2008","03-AUG-08","03-AUG-2008 00:00",".404","15.02326","17.48","0","98.18707","14.62121","1.225526",".372671","200","-"
"2008","Aug-2008","03-AUG-08","03-AUG-2008 00:30","0","14.93182","17.384","0","98.59941","14.48485","1.214474",".4968947","225","-"
"2008","Aug-2008","03-AUG-08","03-AUG-2008 01:00","0","15.00775","17.296","0","98.82849","14.42424","1.227105",".414079","195","-"
"2008","Aug-2008","03-AUG-08","03-AUG-2008 01:30","0","15.03876","17.216","0","99.01176","14.49242","1.228684",".5797105","205","-"
"2008","Aug-2008","03-AUG-08","03-AUG-2008 02:00","0","15.08527","17.136","0","99.05757","14.4697","1.227368",".1242237","225","-"
"2008","Aug-2008","03-AUG-08","03-AUG-2008 02:30","0","14.80303","17.064","0","99.1492","14.27273","1.228158",".08281579","220","-"
"2008","Aug-2008","03-AUG-08","03-AUG-2008 03:00","0","14.91667","16.98438","0","99.28665","14.18182","1.226579",".04140789","185","-"
"2008","Aug-2008","03-AUG-08","03-AUG-2008 03:30","0","14.44697","16.90625","0","99.37829","14.00758","1.225263",".1656316","125","-"
"2008","Aug-2008","03-AUG-08","03-AUG-2008 04:00","0","13.85821","16.8125","0","99.56155","13.66418","1.224211",".2898553","140","-"
"2008","Aug-2008","03-AUG-08","03-AUG-2008 04:30","0","14.21212","16.71094",".6159474","99.79063","13.76119","1.219474",".2898553","195","-"
"2008","Aug-2008","03-AUG-08","03-AUG-2008 05:00","0","14.04545","16.61719","7.596684","99.69901","13.70895","1.212895",".7039342","245","-"
"2008","Aug-2008","03-AUG-08","03-AUG-2008 05:30","0","14.18939","16.54688","16.01463","99.51573","13.71642","1.209211",".4968947","185","-"
"2008","Aug-2008","03-AUG-08","03-AUG-2008 06:00","0","14.12121","16.48438","32.64521","99.28665","13.67164","1.204737",".8281579","195","-"
"2008","Aug-2008","03-AUG-08","03-AUG-2008 06:30","0","14.38636","16.42188","83.76884","98.64523","13.81343","1.199737","1.407868","230","-"
"2008","Aug-2008","03-AUG-08","03-AUG-2008 07:00","0","14.82576","16.375","141.8732","96.2086","14.26515",".9207894","2.277434","225","-"
"2008","Aug-2008","03-AUG-08","03-AUG-2008 07:30","0","15.2093","16.35938","188.8905","94.72484","14.64394",".1860526","2.36025","230","-"
"2008","Aug-2008","03-AUG-08","03-AUG-2008 08:00","0","16.35156","16.39063","361.9717","91.05956","15.28682",".00657895","2.484474","230","-"
"2008","Aug-2008","03-AUG-08","03-AUG-2008 08:30","0","16.66406","16.50781","280.872","88.89965","15.62791",".00447368","2.277434","210","-"
"2008","Aug-2008","03-AUG-08","03-AUG-2008 09:00","0","16.41406","16.57031","292.3697","87.72153","15.50388",".00473684","2.857145","210","-"
"2008","Aug-2008","03-AUG-08","03-AUG-2008 09:30","0","16.57813","16.64063","257.0554","87.00156","15.72868",".1868421","2.277434","230","-"
"2008","Aug-2008","03-AUG-08","03-AUG-2008 10:00","0","16.99219","16.71094","332.8169","86.67173","15.76744",".00447368","2.070395","240","-"
"2008","Aug-2008","03-AUG-08","03-AUG-2008 10:30","0","17.728","16.83594","376.1385","86.38375","16.10938",".1036842","1.78054","210","-"
"2008","Aug-2008","03-AUG-08","03-AUG-2008 11:00","0","17.736","16.96875","328.5052","85.43395","16.21875",".00842105","2.028987","215","-"
"2008","Aug-2008","03-AUG-08","03-AUG-2008 11:30","0","17.832","17.096","331.3797","84.25582","16.21094",".00473684","1.614908","245","-"
"2008","Aug-2008","03-AUG-08","03-AUG-2008 12:00","0","18.68852","17.216","470.5838","81.40397","16.61719",".00473684","2.111803","220","-"
"2008","Aug-2008","03-AUG-08","03-AUG-2008 12:30","0","18.92623","17.376","481.2602","80.19311","16.86719",".00447368","2.194618","235","-"
"2008","Aug-2008","03-AUG-08","03-AUG-2008 13:00","0","18.89344","17.528","464.0137","78.93644","16.97656",".00473684","2.277434","220","-"
"2008","Aug-2008","03-AUG-08","03-AUG-2008 13:30","0","18.58197","17.648","368.1312","77.28814","17.04",".00473684","2.111803","225","-"
"2008","Aug-2008","03-AUG-08","03-AUG-2008 14:00","0","19.16667","17.76","462.9871","74.96022","17.432",".00473684","2.111803","235","-"
"2008","Aug-2008","03-AUG-08","03-AUG-2008 14:30","0","19.40833","17.888","557.4324","73.47232","17.496",".00473684","2.484474","240","-"
"2008","Aug-2008","03-AUG-08","03-AUG-2008 15:00","0","21.29565","18.13115","826.1907","72.17671","18.11475",".00447368","2.898553","235","-"
"2008","Aug-2008","03-AUG-08","03-AUG-2008 15:30","0","21.86087","18.47541","855.5508","70.99858","18.22131",".00473684","3.064184","235","-"
"2008","Aug-2008","03-AUG-08","03-AUG-2008 16:00","0","20.83051","18.71312","515.1373","71.52219","17.952",".00473684","2.525882","235","-"
"2008","Aug-2008","03-AUG-08","03-AUG-2008 16:30","0","18.62295","18.72951","281.6933","74.69842","16.98438",".00473684","2.484474","230","-"
"2008","Aug-2008","03-AUG-08","03-AUG-2008 17:00","0","17.328","18.65574","209.8327","78.93644","16.25781",".00473684","2.484474","235","-"
"2008","Aug-2008","03-AUG-08","03-AUG-2008 17:30","0","17","18.54098","207.7796","80.58582","15.93023",".00473684","2.318842","240","-"
"2008","Aug-2008","03-AUG-08","03-AUG-2008 18:00","0","16.63281","18.45082","155.2187","82.37083","15.68992",".00473684","1.904763","250","-"
"2008","Aug-2008","03-AUG-08","03-AUG-2008 18:30","0","16.54688","18.36885","87.05389","83.54895","15.5814",".6647368",".7453421","230","-"
"2008","Aug-2008","03-AUG-08","03-AUG-2008 19:00","0","16.24219","18.29508","65.90636","86.16776","15.20155","1.178684",".4968947","225","-"
"2008","Aug-2008","03-AUG-08","03-AUG-2008 19:30","0","16.15625","18.20492","59.54158","89.94688","14.93939","1.25921",".3312632","220","-"
"2008","Aug-2008","03-AUG-08","03-AUG-2008 20:00","0","16.10938","18.12295","22.58474","92.49949","14.58333","1.25421",".08281579","15","-"
"2008","Aug-2008","03-AUG-08","03-AUG-2008 20:30","0","15.69767","18.01639",".8212631","94.65939","13.89552","1.261053",".1242237","10","-"
"2008","Aug-2008","03-AUG-08","03-AUG-2008 21:00","0","15.14729","17.872","0","95.183","13.56716","1.262368","0","170","-"
"2008","Aug-2008","03-AUG-08","03-AUG-2008 21:30","0","14.73485","17.728","0","96.11697","13.37313","1.261579",".2070395","340","-"
"2008","Aug-2008","03-AUG-08","03-AUG-2008 22:00","0","14.40152","17.568","0","97.44266","12.74265","1.265263",".3312632","0","-"
"2008","Aug-2008","03-AUG-08","03-AUG-2008 22:30","0","13.79851","17.4","0","98.14125","12.19118","1.258947",".2070395","95","-"
"2008","Aug-2008","03-AUG-08","03-AUG-2008 23:00","0","13.85075","17.232","0","98.5536","12.10294","1.257895",".414079","35","-"
"2008","Aug-2008","03-AUG-08","03-AUG-2008 23:30","0","13.8209","17.088","0","98.69105","12.20588","1.257368",".414079","5","-"
"2008","Aug-2008","04-AUG-08","04-AUG-2008 00:00","0","13.76119","16.96875","0","98.82849","12.10294","1.255",".4554868","0","-"
"2008","Aug-2008","04-AUG-08","04-AUG-2008 00:30","0","13.97015","16.85156","0","99.01176","12.38971","1.252368",".5797105","5","-"
"2008","Aug-2008","04-AUG-08","04-AUG-2008 01:00","0","13.92537","16.76563","0","98.87431","12.30147","1.256579",".414079","25","-"
"2008","Aug-2008","04-AUG-08","04-AUG-2008 01:30","0","13.90298","16.67188","0","99.10339","12.52206","1.248947",".08281579","25","-"
"2008","Aug-2008","04-AUG-08","04-AUG-2008 02:00","0","13.9403","16.58594","0","99.19502","13.06716","1.255",".5383026","320","-"
"2008","Aug-2008","04-AUG-08","04-AUG-2008 02:30","0","13.99254","16.5","0","98.46196","13.66418","1.253158",".9109737","180","-"
"2008","Aug-2008","04-AUG-08","04-AUG-2008 03:00",".202","14.06818","16.42188","0","97.3903","13.90298","1.252632","1.200829","235","-"
"2008","Aug-2008","04-AUG-08","04-AUG-2008 03:30",".202","13.92537","16.34375","0","97.65211","13.85821","1.238158","2.028987","240","-"
"2008","Aug-2008","04-AUG-08","04-AUG-2008 04:00","1.414","14","16.28125","0","98.41615","13.8209","1.15","1.076605","220","-"
"2008","Aug-2008","04-AUG-08","04-AUG-2008 04:30","3.03","14.19697","16.24219",".2053158","98.96594","13.76119","1.159737",".1656316","350","-"
"2008","Aug-2008","04-AUG-08","04-AUG-2008 05:00","5.858","14","16.17969","1.642526","99.33247","13.58209",".9973684",".1656316","200","-"
"2008","Aug-2008","04-AUG-08","04-AUG-2008 05:30","1.414","14.12879","16.11719","15.80932","99.65318","13.47761",".9602631","0","305","-"
"2008","Aug-2008","04-AUG-08","04-AUG-2008 06:00","0","14.34848","16.07813","50.713","99.83645","13.55224","1.080526","0","175","-"
"2008","Aug-2008","04-AUG-08","04-AUG-2008 06:30","0","14.68182","16.05469","86.84858","99.79063","13.67164","1.145789","0","300","-"
"2008","Aug-2008","04-AUG-08","04-AUG-2008 07:00","0","14.76515","16.04688","106.5589","99.60737","13.72388","1.162895",".5797105","250","-"
"2008","Aug-2008","04-AUG-08","04-AUG-2008 07:30","0","15.65891","16.05469","284.157","98.73685","14.21212",".5589473",".7039342","300","-"
"2008","Aug-2008","04-AUG-08","04-AUG-2008 08:00","0","16.94531","16.15625","394.6169","95.183","15.22481",".01473684",".8695658","240","-"
"2008","Aug-2008","04-AUG-08","04-AUG-2008 08:30","0","17.184","16.32031","393.5904","88.17969","15.68992",".00473684",".7039342","315","-"
"2008","Aug-2008","04-AUG-08","04-AUG-2008 09:00","0","18.97541","16.50781","578.5799","79.64332","17.016",".00447368",".6211184","180","-"
"2008","Aug-2008","04-AUG-08","04-AUG-2008 09:30","0","20.0678","16.82813","707.3129","74.50206","18.09836",".00473684",".7039342","115","-"
"2008","Aug-2008","04-AUG-08","04-AUG-2008 10:00","0","20.37288","17.144","793.7508","69.72046","18.27869",".00447368",".8281579","230","-"
"2008","Aug-2008","04-AUG-08","04-AUG-2008 10:30","0","21.17391","17.464","890.4545","67.46461","18.63935",".00473684","1.076605","240","-"
"2008","Aug-2008","04-AUG-08","04-AUG-2008 11:00","0","22.34513","17.816","1033.56","66.15152","19.025",".00473684","1.449276","215","-"
"2008","Aug-2008","04-AUG-08","04-AUG-2008 11:30","0","21.82609","18.19672","808.1229","64.84249","19.09167",".00447368","1.076605","290","-"
"2008","Aug-2008","04-AUG-08","04-AUG-2008 12:00","0","22.99115","18.55738","915.9137","64.13677","19.63333",".00473684",".9109737","300","-"
"2008","Aug-2008","04-AUG-08","04-AUG-2008 12:30","0","22.80531","18.88525","983.052","67.6086","19.36667",".00447368","1.532092","250","-"
"2008","Aug-2008","04-AUG-08","04-AUG-2008 13:00","0","22.41593","19.16667","761.9269","71.45674","19.18333",".00447368","1.697724","285","-"
"2008","Aug-2008","04-AUG-08","04-AUG-2008 13:30","0","20.64407","19.33333","443.8927","76.56817","18.43443",".00473684","1.283645","295","-"
"2008","Aug-2008","04-AUG-08","04-AUG-2008 14:00","0","21.26087","19.425","637.7108","76.56817","18.4918",".00447368","1.283645","260","-"
"2008","Aug-2008","04-AUG-08","04-AUG-2008 14:30","0","22.72566","19.61667","864.5848","72.17671","19.275",".00447368","1.5735","290","-"
"2008","Aug-2008","04-AUG-08","04-AUG-2008 15:00","0","22.93805","19.88333","818.1834","69.85649","19.58333",".00473684","1.946171","265","-"
"2008","Aug-2008","04-AUG-08","04-AUG-2008 15:30","0","22.82301","20.10169","724.97","68.08417","19.775",".00473684","1.532092","275","-"
"2008","Aug-2008","04-AUG-08","04-AUG-2008 16:00","0","21.12174","20.22034","429.11","66.41332","19.28333",".00473684",".8281579","280","-"
"2008","Aug-2008","04-AUG-08","04-AUG-2008 16:30","0","22.69027","20.31356","628.8823","63.49891","20.15254",".00447368",".9523816","300","-"
"2008","Aug-2008","04-AUG-08","04-AUG-2008 17:00","0","22.45133","20.44068","527.0456","63.99277","19.95",".00447368","1.242237","300","-"
"2008","Aug-2008","04-AUG-08","04-AUG-2008 17:30","0","21.69565","20.4661","423.5665","64.97339","19.46667",".00473684","1.076605","255","-"
"2008","Aug-2008","04-AUG-08","04-AUG-2008 18:00","0","21.26087","20.36441","330.5584","65.2352","19.275",".00473684",".78675","325","-"
"2008","Aug-2008","04-AUG-08","04-AUG-2008 18:30","0","20.11864","20.26271","238.3716","68.86958","18.42623",".00473684","1.366461","225","-"
"2008","Aug-2008","04-AUG-08","04-AUG-2008 19:00","0","18.36065","20.09322","153.3709","73.68831","17.424",".00473684","1.283645","235","-"
"2008","Aug-2008","04-AUG-08","04-AUG-2008 19:30","0","17.104","19.9","79.25189","77.28814","16.47656",".00447368",".6625263","230","-"
"2008","Aug-2008","04-AUG-08","04-AUG-2008 20:00","0","15.3876","19.69167","12.72958","81.90794","15.34884",".00473684",".2484474","5","-"
"2008","Aug-2008","04-AUG-08","04-AUG-2008 20:30","0","15.09302","19.46667","1.847842","87.78698","13.91045",".00473684",".1656316","5","-"
"2008","Aug-2008","04-AUG-08","04-AUG-2008 21:00","0","14.37121","19.19167","0","89.22691","13.23881",".00552632",".1242237","135","-"
"2008","Aug-2008","04-AUG-08","04-AUG-2008 21:30","0","13.24627","18.89344","0","94.33213","12.03677",".1023684",".6211184","345","-"
"2008","Aug-2008","04-AUG-08","04-AUG-2008 22:00","0","12.60294","18.55738","0","96.16279","11.17518",".5013158",".7039342","0","-"
"2008","Aug-2008","04-AUG-08","04-AUG-2008 22:30","0","12.38235","18.26229","0","96.57514","10.72857",".6686842",".4968947","0","-"
"2008","Aug-2008","04-AUG-08","04-AUG-2008 23:00","0","12.02206","17.992","0","96.98748","10.29286",".8860526",".6625263","0","-"
"2008","Aug-2008","04-AUG-08","04-AUG-2008 23:30","0","11.9562","17.752","0","97.44266","9.893617","1.063947",".5383026","10","-"
