"Year","Month","Day","Date Time","Rain","Grass Temp","Soil_Temp","Pyranometer","Int_Rh","Air_Temp","Surf_Wet","Wind_Speed","Wind_Dir","Comments"
"2012","Apr-2012","01-APR-12","01-APR-2012 00:00","0","-.1081081","9.382978","0","78.35829","3.530612","-",".2484474","20","-"
"2012","Apr-2012","01-APR-12","01-APR-2012 00:30","0","-1.09396","9.368794","0","83.47915","2.79054","-",".8281579","350","-"
"2012","Apr-2012","01-APR-12","01-APR-2012 01:00","0","-1.456376","9.340425","0","86.61553","2.202703","-","1.076605","355","-"
"2012","Apr-2012","01-APR-12","01-APR-2012 01:30","0","-1.657718","9.304964","0","86.36364","2.027027","-",".8695658","0","-"
"2012","Apr-2012","01-APR-12","01-APR-2012 02:00","0","-1.785235","9.25532","0","87.31017","1.677852","-",".9109737","350","-"
"2012","Apr-2012","01-APR-12","01-APR-2012 02:30","0","-1.644295","9.226951","0","87.02393","1.66443","-",".9109737","350","-"
"2012","Apr-2012","01-APR-12","01-APR-2012 03:00","0","-1.315436","9.177305","0","88.16886","1.281879","-",".5797105","0","-"
"2012","Apr-2012","01-APR-12","01-APR-2012 03:30","0","-2.190476","9.134752","0","88.74133","1.147651","-",".9937894","0","-"
"2012","Apr-2012","01-APR-12","01-APR-2012 04:00","0","-2.326531","9.085106","0","89.0848",".8378378","-",".8281579","350","-"
"2012","Apr-2012","01-APR-12","01-APR-2012 04:30","0","-1.825503","9.028369","0","89.829",".6689189","-",".4554868","30","-"
"2012","Apr-2012","01-APR-12","01-APR-2012 05:00","0","-2.102041","8.971831","0","89.9435",".6621622","-",".7039342","0","-"
"2012","Apr-2012","01-APR-12","01-APR-2012 05:30","0","-2.102041","8.908451","0","90.17249",".554054","-",".5383026","355","-"
"2012","Apr-2012","01-APR-12","01-APR-2012 06:00","0","-2.748299","8.852113","0","90.6877",".3445946","-",".9523816","355","-"
"2012","Apr-2012","01-APR-12","01-APR-2012 06:30","0","-2.673469","8.788733","0","90.28697",".4324324","-",".8695658","0","-"
"2012","Apr-2012","01-APR-12","01-APR-2012 07:00","0","-2.70068","8.732394","0","90.74495",".3581081","-",".8281579","0","-"
"2012","Apr-2012","01-APR-12","01-APR-2012 07:30","0","-3.027211","8.676056","0","90.45872",".2027027","-",".8695658","345","-"
"2012","Apr-2012","01-APR-12","01-APR-2012 08:00","0","-2.462585","8.612676","8.862032","91.31741",".02027029","-",".4968947","345","-"
"2012","Apr-2012","01-APR-12","01-APR-2012 08:30","0","-2.129252","8.556338","29.54011","91.71813",".04054052","-",".372671","25","-"
"2012","Apr-2012","01-APR-12","01-APR-2012 09:00","0","-2.027211","8.492958","57.26236","91.88987",".2702703","-",".4968947","0","-"
"2012","Apr-2012","01-APR-12","01-APR-2012 09:30","0","-.3175676","8.401408","161.3344","90.45872","1.389262","-",".372671","345","-"
"2012","Apr-2012","01-APR-12","01-APR-2012 10:00","0","2.628378","8.309859","278.5859","84.57829","3.829932","-","0","315","-"
"2012","Apr-2012","01-APR-12","01-APR-2012 10:30","0","2.364865","8.281691","320.3965","81.78162","4.598639","-",".6211184","215","-"
"2012","Apr-2012","01-APR-12","01-APR-2012 11:00","0","2.993243","8.232394","392.8834","79.38872","5.510204","-",".7039342","200","-"
"2012","Apr-2012","01-APR-12","01-APR-2012 11:30","0","4.557823","8.183099","454.6904","77.26256","6.524138","-",".8695658","275","-"
"2012","Apr-2012","01-APR-12","01-APR-2012 12:00","0","5.802721","8.140845","506.0447","75.98524","7.527778","-",".8695658","285","-"
"2012","Apr-2012","01-APR-12","01-APR-2012 12:30","0","7.159722","8.112676","546.4919","74.67611","8.316901","-",".9937894","195","-"
"2012","Apr-2012","01-APR-12","01-APR-2012 13:00","0","8.408451","8.091549","553.5361","71.88553","9.347518","-","1.118013","195","-"
"2012","Apr-2012","01-APR-12","01-APR-2012 13:30","0","8.330986","8.084507","393.1106","71.31306","9.822695","-","1.242237","205","-"
"2012","Apr-2012","01-APR-12","01-APR-2012 14:00","0","8.732394","8.105634","599.2097","66.13263","10.57857","-","2.36025","250","-"
"2012","Apr-2012","01-APR-12","01-APR-2012 14:30","0","9.404255","8.12676","668.7426","62.48335","11","-","2.981368","225","-"
"2012","Apr-2012","01-APR-12","01-APR-2012 15:00","0","9.985816","8.154929","651.473","58.83408","11.21898","-","2.650105","235","-"
"2012","Apr-2012","01-APR-12","01-APR-2012 15:30","0","9.936171","8.211267","631.7038","55.78771","11.29927","-","2.608697","225","-"
"2012","Apr-2012","01-APR-12","01-APR-2012 16:00","0","10.47143","8.260563","602.8454","60.15075","11.62044","-","2.277434","220","-"
"2012","Apr-2012","01-APR-12","01-APR-2012 16:30","0","10.3","8.323944","564.4432","61.96814","11.62774","-","2.443066","265","-"
"2012","Apr-2012","01-APR-12","01-APR-2012 17:00","0","10.16429","8.408451","496.2738","63.11306","11.70803","-","2.401658","270","-"
"2012","Apr-2012","01-APR-12","01-APR-2012 17:30","0","9.248227","8.485915","407.6534","64.9877","11.37956","-","2.857145","270","-"
"2012","Apr-2012","01-APR-12","01-APR-2012 18:00","0","9.262411","8.56338","400.1548","65.15944","11.59124","-","3.147","275","-"
"2012","Apr-2012","01-APR-12","01-APR-2012 18:30","0","8.922535","8.654929","339.2567","67.77611","11.21898","-","2.650105","275","-"
"2012","Apr-2012","01-APR-12","01-APR-2012 19:00","0","7.979167","8.739437","250.6364","69.49567","10.70714","-","2.650105","275","-"
"2012","Apr-2012","01-APR-12","01-APR-2012 19:30","0","5.37415","8.823944","48.40033","74.67611","9.673759","-","1.532092","295","-"
"2012","Apr-2012","01-APR-12","01-APR-2012 20:00","0","4.557823","8.901408","29.08564","76.69582","9.191489","-","1.242237","285","-"
"2012","Apr-2012","01-APR-12","01-APR-2012 20:30","0","4.77551","8.971831","15.22452","75.84785","9.262411","-",".9523816","315","-"
"2012","Apr-2012","01-APR-12","01-APR-2012 21:00","0","4.891157","9.035461",".9089263","73.16945","9.411347","-","1.283645","320","-"
"2012","Apr-2012","01-APR-12","01-APR-2012 21:30","0","4.829932","9.085106","0","73.42133","9.375887","-",".9109737","315","-"
"2012","Apr-2012","01-APR-12","01-APR-2012 22:00","0","4.741497","9.12766","0","76.5069","9.25532","-",".8695658","340","-"
"2012","Apr-2012","01-APR-12","01-APR-2012 22:30","0","4.680272","9.16312","0","76.05394","9.191489","-",".7039342","275","-"
"2012","Apr-2012","01-APR-12","01-APR-2012 23:00","0","4.70068","9.191489","0","76.12263","9.014184","-",".1656316","275","-"
"2012","Apr-2012","01-APR-12","01-APR-2012 23:30","0","4.530612","9.205674","0","76.82176","8.943662","-",".4554868","300","-"
"2012","Apr-2012","02-APR-12","02-APR-2012 00:00","0","4.455782","9.212766","0","77.60264","8.830986","-",".3312632","255","-"
"2012","Apr-2012","02-APR-12","02-APR-2012 00:30","0","4.401361","9.219858","0","80.00698","8.584507","-",".1242237","255","-"
"2012","Apr-2012","02-APR-12","02-APR-2012 01:00","0","4.197279","9.226951","0","80.90002","8.43662","-",".4554868","255","-"
"2012","Apr-2012","02-APR-12","02-APR-2012 01:30","0","4.054422","9.219858","0","82.24263","8.323944","-",".4968947","215","-"
"2012","Apr-2012","02-APR-12","02-APR-2012 02:00","0","4.054422","9.212766","0","82.24263","8.218309","-",".2070395","160","-"
"2012","Apr-2012","02-APR-12","02-APR-2012 02:30","0","3.993197","9.212766","0","82.99829","8.147887","-",".2484474","160","-"
"2012","Apr-2012","02-APR-12","02-APR-2012 03:00","0","4.061224","9.198582","0","84.16611","8.014085","-",".04140789","160","-"
"2012","Apr-2012","02-APR-12","02-APR-2012 03:30","0","3.959184","9.191489","0","85.40263","7.902778","-",".08281579","160","-"
"2012","Apr-2012","02-APR-12","02-APR-2012 04:00","0","3.77551","9.184397","0","85.67097","7.784722","-",".2484474","195","-"
"2012","Apr-2012","02-APR-12","02-APR-2012 04:30","0","3.612245","9.177305","0","86.79494","7.604167","-",".414079","340","-"
"2012","Apr-2012","02-APR-12","02-APR-2012 05:00","0","3.380952","9.16312","0","87.25291","7.354167","-",".414079","340","-"
"2012","Apr-2012","02-APR-12","02-APR-2012 05:30","0","3.462585","9.148936","0","87.4819","7.229167","-",".2484474","340","-"
"2012","Apr-2012","02-APR-12","02-APR-2012 06:00","0","3.503401","9.134752","0","88.45509","7.069445","-",".1656316","335","-"
"2012","Apr-2012","02-APR-12","02-APR-2012 06:30","0","3.278912","9.120567","0","88.85581","7.006945","-",".3312632","335","-"
"2012","Apr-2012","02-APR-12","02-APR-2012 07:00","0","3.197279","9.106383","0","89.42828","6.855173","-",".2898553","355","-"
"2012","Apr-2012","02-APR-12","02-APR-2012 07:30","0","3.027211","9.092198","0","89.60002","6.82069","-",".414079","345","-"
"2012","Apr-2012","02-APR-12","02-APR-2012 08:00","0","2.891892","9.078014","2.726779","89.31379","6.710345","-",".6211184","345","-"
"2012","Apr-2012","02-APR-12","02-APR-2012 08:30","0","3.061224","9.056738","12.2705","88.45509","6.77931","-",".414079","35","-"
"2012","Apr-2012","02-APR-12","02-APR-2012 09:00","0","3.306122","9.035461","27.04056","87.42466","7.159722","-",".6211184","35","-"
"2012","Apr-2012","02-APR-12","02-APR-2012 09:30","0","3.816327","9.014184","49.76371","83.13567","8.105634","-",".9109737","315","-"
"2012","Apr-2012","02-APR-12","02-APR-2012 10:00","0","4.210884","8.992958","80.89444","82.03654","8.415493","-","1.118013","280","-"
"2012","Apr-2012","02-APR-12","02-APR-2012 10:30","0","4.986394","8.978873","158.8349","80.21307","8.823944","-","1.366461","280","-"
"2012","Apr-2012","02-APR-12","02-APR-2012 11:00","0","5.435374","8.957747","183.6031","78.08351","9.16312","-","1.946171","275","-"
"2012","Apr-2012","02-APR-12","02-APR-2012 11:30","0","5.136055","8.943662","147.9277","76.31799","9.070922","-","1.863355","285","-"
"2012","Apr-2012","02-APR-12","02-APR-2012 12:00","0","6.324138","8.929578","263.1342","76.69582","9.333333","-","1.490684","285","-"
"2012","Apr-2012","02-APR-12","02-APR-2012 12:30","0","6.731034","8.922535","237.9115","75.0235","9.758865","-","1.449276","290","-"
"2012","Apr-2012","02-APR-12","02-APR-2012 13:00","0","5.721088","8.915493","148.8367","74.10365","9.496454","-","1.904763","290","-"
"2012","Apr-2012","02-APR-12","02-APR-2012 13:30","0","6.027586","8.915493","180.1946","75.64177","9.496454","-","1.532092","290","-"
"2012","Apr-2012","02-APR-12","02-APR-2012 14:00","0","5.870749","8.915493","133.3849","72.11452","9.659575","-","1.159421","260","-"
"2012","Apr-2012","02-APR-12","02-APR-2012 14:30","0","6.255172","8.922535","177.4679","72.3435","9.858156","-","1.283645","290","-"
"2012","Apr-2012","02-APR-12","02-APR-2012 15:00","0","6.910345","8.922535","215.87","71.37032","10.13571","-","1.407868","225","-"
"2012","Apr-2012","02-APR-12","02-APR-2012 15:30","0","6.386207","8.943662","146.5644","72.00002","10.07143","-","1.407868","285","-"
"2012","Apr-2012","02-APR-12","02-APR-2012 16:00","0","6.406897","8.957747","154.5175","72.85872","10.05","-","1.325053","280","-"
"2012","Apr-2012","02-APR-12","02-APR-2012 16:30","0","6.910345","8.971831","222.687","72.62973","10.17143","-","1.946171","240","-"
"2012","Apr-2012","02-APR-12","02-APR-2012 17:00","0","6.634483","8.985915","203.5995","75.29829","10.00714","-","1.863355","260","-"
"2012","Apr-2012","02-APR-12","02-APR-2012 17:30","0","7.423611","9","236.3208","74.96234","10.32143","-","1.490684","250","-"
"2012","Apr-2012","02-APR-12","02-APR-2012 18:00","0","7.451389","9.021276","233.8213","71.65655","10.54286","-","1.159421","285","-"
"2012","Apr-2012","02-APR-12","02-APR-2012 18:30","0","8.183099","9.035461","243.5923","71.54205","10.97857","-","1.242237","320","-"
"2012","Apr-2012","02-APR-12","02-APR-2012 19:00","0","6.972414","9.070922","127.0225","72.40075","10.67857","-","1.283645","225","-"
"2012","Apr-2012","02-APR-12","02-APR-2012 19:30","0","6.117241","9.092198","63.62484","76.88473","10.27857","-","1.118013","280","-"
"2012","Apr-2012","02-APR-12","02-APR-2012 20:00","0","5.537415","9.120567","43.40123","81.15191","9.751773","-","1.159421","310","-"
"2012","Apr-2012","02-APR-12","02-APR-2012 20:30","0","5.040816","9.148936","15.67898","82.7235","9.41844","-",".7453421","280","-"
"2012","Apr-2012","02-APR-12","02-APR-2012 21:00","0","4.680272","9.177305","2.272316","84.09741","9.134752","-",".7039342","275","-"
"2012","Apr-2012","02-APR-12","02-APR-2012 21:30","0","4.517007","9.198582","0","85.26525","8.957747","-",".6211184","225","-"
"2012","Apr-2012","02-APR-12","02-APR-2012 22:00","0","4.455782","9.226951","0","80.76263","8.908451","-","1.159421","325","-"
"2012","Apr-2012","02-APR-12","02-APR-2012 22:30","0","4.265306","9.234042","0","79.5948","8.774648","-",".8695658","320","-"
"2012","Apr-2012","02-APR-12","02-APR-2012 23:00",".202","3.761905","9.248227","0","82.51742","8.253521","-","1.118013","25","-"
"2012","Apr-2012","02-APR-12","02-APR-2012 23:30","0","3.687075","9.262411","0","84.09741","8.084507","-","1.035197","20","-"
"2012","Apr-2012","03-APR-12","03-APR-2012 00:00","0","3.782313","9.262411","0","89.31379","7.652778","-",".2898553","135","-"
"2012","Apr-2012","03-APR-12","03-APR-2012 00:30","0","3.707483","9.262411","0","90.6877","7.444445","-",".3312632","145","-"
"2012","Apr-2012","03-APR-12","03-APR-2012 01:00","0","3.591837","9.262411","0","91.08842","7.354167","-",".3312632","60","-"
"2012","Apr-2012","03-APR-12","03-APR-2012 01:30","0","3.585034","9.25532","0","91.83263","7.215278","-",".1656316","175","-"
"2012","Apr-2012","03-APR-12","03-APR-2012 02:00","0","3.408163","9.248227","0","92.92031","7.097222","-",".2070395","175","-"
"2012","Apr-2012","03-APR-12","03-APR-2012 02:30","0","2.851351","9.241135","0","94.29422","6.717241","-",".3312632","355","-"
"2012","Apr-2012","03-APR-12","03-APR-2012 03:00","0","2.385135","9.234042","0","95.09567","6.310345","-",".5797105","355","-"
"2012","Apr-2012","03-APR-12","03-APR-2012 03:30","0","2.689189","9.226951","0","95.75784","6.110345","-",".414079","355","-"
"2012","Apr-2012","03-APR-12","03-APR-2012 04:00","0","2.75","9.205674","0","96.03835","6.282759","-",".2070395","340","-"
"2012","Apr-2012","03-APR-12","03-APR-2012 04:30","0","2.587838","9.191489","0","95.79791","6.227586","-",".414079","175","-"
"2012","Apr-2012","03-APR-12","03-APR-2012 05:00","0","2.581081","9.170213","0","96.15856","5.986394","-",".5383026","340","-"
"2012","Apr-2012","03-APR-12","03-APR-2012 05:30",".202","2.898649","9.148936","0","96.43907","6.296552","-",".3312632","355","-"
"2012","Apr-2012","03-APR-12","03-APR-2012 06:00",".202","2.993243","9.12766","0","96.47915","6.44138","-",".3312632","210","-"
"2012","Apr-2012","03-APR-12","03-APR-2012 06:30",".202","2.945946","9.106383","0","96.51922","6.413793","-",".5383026","245","-"
"2012","Apr-2012","03-APR-12","03-APR-2012 07:00","0","2.939189","9.085106","0","96.55929","6.331035","-",".4968947","225","-"
"2012","Apr-2012","03-APR-12","03-APR-2012 07:30","0","2.952703","9.056738","0","96.55929","6.386207","-",".372671","320","-"
"2012","Apr-2012","03-APR-12","03-APR-2012 08:00",".202","3.040816","9.035461",".6816948","96.63943","6.524138","-",".3312632","195","-"
"2012","Apr-2012","03-APR-12","03-APR-2012 08:30","0","2.885135","9.007092","8.862032","96.31886","6.544827","-","1.118013","310","-"
"2012","Apr-2012","03-APR-12","03-APR-2012 09:00",".202","2.797297","8.992958","21.13254","94.46596","6.55862","-",".9937894","290","-"
"2012","Apr-2012","03-APR-12","03-APR-2012 09:30",".202","2.648649","8.971831","39.99276","91.88987","6.275862","-",".9109737","345","-"
"2012","Apr-2012","03-APR-12","03-APR-2012 10:00",".202","2.891892","8.950705","51.35434","91.48915","6.227586","-",".6211184","195","-"
"2012","Apr-2012","03-APR-12","03-APR-2012 10:30",".202","2.837838","8.929578","29.54011","92.97755","6.2","-",".7039342","130","-"
"2012","Apr-2012","03-APR-12","03-APR-2012 11:00",".202","3.054422","8.915493","40.90168","95.09567","6.372414","-",".78675","185","-"
"2012","Apr-2012","03-APR-12","03-APR-2012 11:30","0","3.360544","8.894366","69.76009","94.75219","6.517241","-",".9109737","270","-"
"2012","Apr-2012","03-APR-12","03-APR-2012 12:00",".202","3.353741","8.880281","78.62212","92.92031","6.496552","-",".8281579","250","-"
"2012","Apr-2012","03-APR-12","03-APR-2012 12:30","0","3.632653","8.859155","137.7023","90.6877","6.62069","-","1.035197","290","-"
"2012","Apr-2012","03-APR-12","03-APR-2012 13:00","0","4.619048","8.852113","205.4173","87.36741","7.111111","-",".6625263","305","-"
"2012","Apr-2012","03-APR-12","03-APR-2012 13:30","0","7.166667","8.830986","459.235","78.97655","8.338028","-","1.035197","210","-"
"2012","Apr-2012","03-APR-12","03-APR-2012 14:00",".606","3.591837","8.838028","120.66","85.40263","6.786207","-","2.650105","0","-"
"2012","Apr-2012","03-APR-12","03-APR-2012 14:30",".202","2.243243","8.830986","144.0648","89.60002","5.265306","-","3.602487","15","-"
"2012","Apr-2012","03-APR-12","03-APR-2012 15:00",".202","1.852349","8.838028","177.2406","85.54002","4.959184","-","4.554868","30","-"
"2012","Apr-2012","03-APR-12","03-APR-2012 15:30","0",".9121622","8.845071","129.7492","84.71568","4.258503","-","4.7205","25","-"
"2012","Apr-2012","03-APR-12","03-APR-2012 16:00",".404",".5","8.845071","159.5166","84.23481","3.687075","-","4.347829","45","-"
"2012","Apr-2012","03-APR-12","03-APR-2012 16:30",".404","-.1148649","8.859155","181.558","83.68523","3.156463","-","6.211184","35","-"
"2012","Apr-2012","03-APR-12","03-APR-2012 17:00",".404","-.5472973","8.859155","151.5635","83.47915","2.986486","-","6.128368","15","-"
"2012","Apr-2012","03-APR-12","03-APR-2012 17:30",".404","-1.308725","8.859155","126.3408","83.68523","2.554054","-","7.66046","25","-"
"2012","Apr-2012","03-APR-12","03-APR-2012 18:00",".202","-1.483222","8.852113","117.706","81.84459","2.5","-","7.08075","35","-"
"2012","Apr-2012","03-APR-12","03-APR-2012 18:30",".404","-1.973154","8.830986","94.3011","82.8609","2.067568","-","9.151145","45","-"
"2012","Apr-2012","03-APR-12","03-APR-2012 19:00",".202","-2.265306","8.816901","62.48868","86.17473","1.697987","-","8.240171","30","-"
"2012","Apr-2012","03-APR-12","03-APR-2012 19:30",".202","-2.401361","8.781691","44.76462","85.54002","1.651007","-","7.453421","45","-"
"2012","Apr-2012","03-APR-12","03-APR-2012 20:00",".202","-2.462585","8.746479","34.08474","84.64698","1.57047","-","7.577645","45","-"
"2012","Apr-2012","03-APR-12","03-APR-2012 20:30","0","-2.673469","8.704226","20.67807","83.41046","1.409396","-","9.23396","50","-"
"2012","Apr-2012","03-APR-12","03-APR-2012 21:00","0","-2.959184","8.654929","1.363389","85.73393","1.181208","-","8.778474","45","-"
"2012","Apr-2012","03-APR-12","03-APR-2012 21:30","0","-2.979592","8.591549","0","87.13843","1.080537","-","6.128368","30","-"
"2012","Apr-2012","03-APR-12","03-APR-2012 22:00","0","-3.095238","8.535212","0","84.85307","1.181208","-","6.335408","10","-"
"2012","Apr-2012","03-APR-12","03-APR-2012 22:30","0","-2.979592","8.478873","0","80.76263","1.463087","-","7.8675","30","-"
"2012","Apr-2012","03-APR-12","03-APR-2012 23:00",".202","-2.945578","8.415493","0","80.55655","1.597315","-","6.956526","40","-"
"2012","Apr-2012","03-APR-12","03-APR-2012 23:30","0","-3.115646","8.345071","0","81.40379","1.362416","-","8.198763","30","-"
"2012","Apr-2012","04-APR-12","04-APR-2012 00:00","0","-3.14966","8.281691","0","84.57829","1.114094","-","8.074539","45","-"
"2012","Apr-2012","04-APR-12","04-APR-2012 00:30","0","-3.07483","8.225352","0","82.10524","1.322148","-","7.908908","35","-"
"2012","Apr-2012","04-APR-12","04-APR-2012 01:00","0","-3.088435","8.154929","0","78.2896","1.563758","-","7.991724","30","-"
"2012","Apr-2012","04-APR-12","04-APR-2012 01:30","0","-3.068027","8.084507","0","78.08351","1.66443","-","8.612842","35","-"
"2012","Apr-2012","04-APR-12","04-APR-2012 02:00","0","-2.945578","8.021127","0","76.88473","1.879195","-","8.861289","40","-"
"2012","Apr-2012","04-APR-12","04-APR-2012 02:30",".202","-2.836735","7.958333","0","76.82176","2.074324","-","9.026921","25","-"
"2012","Apr-2012","04-APR-12","04-APR-2012 03:00","0","-2.693878","7.902778","0","78.22089","2.236486","-","8.281579","40","-"
"2012","Apr-2012","04-APR-12","04-APR-2012 03:30","0","-2.619048","7.840278","0","79.38872","2.22973","-","7.8675","40","-"
"2012","Apr-2012","04-APR-12","04-APR-2012 04:00",".202","-2.517007","7.777778","0","81.34083","2.351351","-","6.956526","45","-"
"2012","Apr-2012","04-APR-12","04-APR-2012 04:30","0","-2.748299","7.722222","0","81.78162","1.932886","-","7.619052","30","-"
"2012","Apr-2012","04-APR-12","04-APR-2012 05:00","0","-2.612245","7.659722","0","72.05727","2.621622","-","5.879921","30","-"
"2012","Apr-2012","04-APR-12","04-APR-2012 05:30","0","-2.503401","7.604167","0","72.40075","2.722973","-","5.714289","50","-"
"2012","Apr-2012","04-APR-12","04-APR-2012 06:00","0","-2.55102","7.548611","0","75.36698","2.506757","-","7.204974","45","-"
"2012","Apr-2012","04-APR-12","04-APR-2012 06:30","0","-2.517007","7.5","0","76.25502","2.425676","-","11.0145","35","-"
"2012","Apr-2012","04-APR-12","04-APR-2012 07:00","0","-2.319728","7.451389","0","67.77611","2.945946","-","11.13872","50","-"
"2012","Apr-2012","04-APR-12","04-APR-2012 07:30","0","-2.129252","7.395833","0","64.26082","3.190476","-","8.902698","30","-"
"2012","Apr-2012","04-APR-12","04-APR-2012 08:00","0","-2.034014","7.354167","5.453558","65.56017","3.183673","-","5.341619","25","-"
"2012","Apr-2012","04-APR-12","04-APR-2012 08:30","0","-1.865772","7.305555","38.62937","64.93045","3.183673","-","6.004145","25","-"
"2012","Apr-2012","04-APR-12","04-APR-2012 09:00","0","-1.677852","7.256945","64.30653","63.69408","3.265306","-","5.631474","35","-"
"2012","Apr-2012","04-APR-12","04-APR-2012 09:30","0","-1.483222","7.222222","74.98642","63.2848","3.387755","-","5.051763","45","-"
"2012","Apr-2012","04-APR-12","04-APR-2012 10:00","0","-1.315436","7.180555","85.43907","62.31161","3.517007","-","6.790895","55","-"
"2012","Apr-2012","04-APR-12","04-APR-2012 10:30","0","-.7432432","7.138889","173.1505","60.99741","3.829932","-","7.701869","30","-"
"2012","Apr-2012","04-APR-12","04-APR-2012 11:00","0",".972973","7.090278","439.2386","59.17756","4.414966","-","5.30021","25","-"
"2012","Apr-2012","04-APR-12","04-APR-2012 11:30","0","1.530201","7.055555","338.8023","58.60509","4.77551","-","4.223605","35","-"
"2012","Apr-2012","04-APR-12","04-APR-2012 12:00","0",".4324324","7.034722","190.6473","57.68915","4.523809","-","4.016566","30","-"
"2012","Apr-2012","04-APR-12","04-APR-2012 12:30","0","1.865772","7","445.8284","55.93655","5.054422","-","5.30021","20","-"
"2012","Apr-2012","04-APR-12","04-APR-2012 13:00","0","2.466216","6.979311","462.189","56.44865","5.333333","-","6.169776","30","-"
"2012","Apr-2012","04-APR-12","04-APR-2012 13:30","0","2.918919","6.965517","558.5352","56.01097","5.482993","-","5.797105","55","-"
"2012","Apr-2012","04-APR-12","04-APR-2012 14:00","0","4.476191","6.958621","727.1411","54.29772","6.165517","-","5.879921","30","-"
"2012","Apr-2012","04-APR-12","04-APR-2012 14:30","0","4.068027","6.958621","578.7589","57.2043","6.213793","-","6.08696","20","-"
"2012","Apr-2012","04-APR-12","04-APR-2012 15:00","0","4.14966","6.965517","573.9869","55.86213","6.303448","-","6.004145","30","-"
"2012","Apr-2012","04-APR-12","04-APR-2012 15:30","0","3.605442","6.979311","466.5064","56.82647","6.317241","-","6.418224","35","-"
"2012","Apr-2012","04-APR-12","04-APR-2012 16:00","0","3.29932","6.993104","420.3784","56.23423","6.241379","-","6.08696","65","-"
"2012","Apr-2012","04-APR-12","04-APR-2012 16:30","0","3.62585","7.020833","388.566","56.82647","6.427586","-","4.886132","45","-"
"2012","Apr-2012","04-APR-12","04-APR-2012 17:00","0","2.824324","7.055555","306.5354","59.29205","6.068965","-","5.50725","30","-"
"2012","Apr-2012","04-APR-12","04-APR-2012 17:30","0","3.802721","7.083333","377.4316","58.83408","6.462069","-","4.554868","60","-"
"2012","Apr-2012","04-APR-12","04-APR-2012 18:00","0","3.680272","7.118055","377.2044","61.06039","6.206897","-","4.265013","25","-"
"2012","Apr-2012","04-APR-12","04-APR-2012 18:30","0","3.476191","7.159722","341.3018","60.37973","6.193103","-","4.637684","30","-"
"2012","Apr-2012","04-APR-12","04-APR-2012 19:00","0","2.202703","7.194445","183.8304","61.12336","5.863945","-","4.844724","70","-"
"2012","Apr-2012","04-APR-12","04-APR-2012 19:30","0","1.483222","7.229167","131.5671","62.08263","5.37415","-","4.223605","25","-"
"2012","Apr-2012","04-APR-12","04-APR-2012 20:00","0",".4324324","7.270833","49.08202","63.45654","5.034014","-","5.051763","35","-"
"2012","Apr-2012","04-APR-12","04-APR-2012 20:30","0","-.0945946","7.291667","22.49593","65.96089","4.598639","-","4.761908","75","-"
"2012","Apr-2012","04-APR-12","04-APR-2012 21:00","0","-.2432433","7.326389","7.044179","62.13987","4.551021","-","3.354039","50","-"
"2012","Apr-2012","04-APR-12","04-APR-2012 21:30","0","-.5675676","7.347222","0","64.00893","4.272109","-","1.821947","65","-"
"2012","Apr-2012","04-APR-12","04-APR-2012 22:00","0","-.8851351","7.368055","0","62.65509","4.027211","-","1.987579","45","-"
"2012","Apr-2012","04-APR-12","04-APR-2012 22:30","0","-1.053691","7.368055","0","62.13987","3.904762","-","2.277434","25","-"
"2012","Apr-2012","04-APR-12","04-APR-2012 23:00","0","-1.744967","7.381945","0","62.19712","3.591837","-","2.111803","30","-"
"2012","Apr-2012","04-APR-12","04-APR-2012 23:30","0","-1.85906","7.375","0","61.56416","3.421769","-","2.525882","25","-"
"2012","Apr-2012","05-APR-12","05-APR-2012 00:00","0","-1.684564","7.368055","0","61.7964","3.312925","-","2.277434","35","-"
"2012","Apr-2012","05-APR-12","05-APR-2012 00:30","0","-2.034014","7.361111","0","62.76958","3.22449","-","2.236026","35","-"
"2012","Apr-2012","05-APR-12","05-APR-2012 01:00","0","-2.455782","7.340278","0","67.71313","2.52027","-",".8695658","0","-"
"2012","Apr-2012","05-APR-12","05-APR-2012 01:30","0","-2.380952","7.326389","0","67.39828","2.418919","-","1.200829","15","-"
"2012","Apr-2012","05-APR-12","05-APR-2012 02:00","0","-2.353741","7.298611","0","65.15944","2.635135","-","1.200829","335","-"
"2012","Apr-2012","05-APR-12","05-APR-2012 02:30","0","-2.414966","7.270833","0","69.32394","2.148649","-",".6625263","315","-"
"2012","Apr-2012","05-APR-12","05-APR-2012 03:00","0","-3.489796","7.25","0","74.84785",".9662162","-",".5797105","255","-"
"2012","Apr-2012","05-APR-12","05-APR-2012 03:30","0","-3.612245","7.215278","0","71.08408","1.375839","-",".6625263","345","-"
"2012","Apr-2012","05-APR-12","05-APR-2012 04:00","0","-3.843537","7.1875","0","73.29539",".8378378","-",".7039342","355","-"
"2012","Apr-2012","05-APR-12","05-APR-2012 04:30","0","-4.191781","7.152778","0","72.57249",".9864865","-","1.366461","15","-"
"2012","Apr-2012","05-APR-12","05-APR-2012 05:00","0","-4.082192","7.111111","0","71.25582","1.248322","-","1.242237","25","-"
"2012","Apr-2012","05-APR-12","05-APR-2012 05:30","0","-4.19863","7.076389","0","72.05727","1.154362","-","2.070395","40","-"
"2012","Apr-2012","05-APR-12","05-APR-2012 06:00","0","-3.741497","7.034722","0","71.31306","1.61745","-","2.15321","30","-"
