,,Temp,Hi,Low,Out,Dew,Wind,Wind,Wind,Hi,Hi,Wind,Heat,THW,THSW,,,Rain,Solar,Solar,Hi Solar,UV ,UV ,Hi ,Heat,Cool,In ,In,In ,In ,In ,In Air,Temp,,Soil ,Soil ,Soil ,Soil ,Wind,Wind,ISS ,Arc.
Date,Time,Out,Temp,Temp,Hum,Pt.,Speed,Dir,Run,Speed,Dir,Chill,Index,Index,Index,Bar  ,Rain,Rate,Rad.,Energy,Rad. ,Index,Dose,UV ,D-D ,D-D ,Temp,Hum,Dew,Heat,EMC,Density,2nd,ET ,Temp 1,Temp 2,Temp 3,Temp 4,Samp,Tx ,Recept,Int.
01/02/2023,00:15,6.3,6.3,6.2,83,3.6,7,W,1.75,18,SW,4,6.2,3.9,1.8,1015.4,0,0,0,0,0,---,---,---,0.126,0,5.3,90,3.8,5.3,20.45,0.0787,---,0,---,---,---,---,342,1,100,15
01/02/2023,00:30,6.3,6.3,6.3,84,3.8,6,WNW,1.5,15,WSW,4.3,6.3,4.3,2.2,1015.5,0,0,0,0,0,---,---,---,0.125,0,5.3,90,3.8,5.3,20.45,0.0787,---,0,---,---,---,---,346,1,100,15
01/02/2023,00:45,6.1,6.3,6.1,86,3.9,7,W,1.75,23,W,3.8,6.1,3.7,1.7,1015.4,0.4,1.8,0,0,0,---,---,---,0.127,0,5.2,89,3.5,5.1,19.95,0.0788,---,0,---,---,---,---,340,1,99.4,15
01/02/2023,01:00,6.2,6.2,6.1,86,4,7,WNW,1.75,24,W,3.8,6.1,3.8,1.7,1015.5,0,0,0,0,0,---,---,---,0.127,0,4.9,90,3.4,4.8,20.45,0.0789,---,0.03,---,---,---,---,341,1,99.7,15
01/02/2023,01:15,6.2,6.2,6.1,85,3.8,8,W,2,18,W,3.5,6.1,3.4,1.5,1015.4,0,0,0,0,0,---,---,---,0.127,0,4.9,90,3.4,4.8,20.45,0.0789,---,0,---,---,---,---,342,1,100,15
01/02/2023,01:30,6.3,6.3,6.2,85,3.9,8,W,2,23,W,3.7,6.2,3.6,1.7,1015.5,0,0,0,0,0,---,---,---,0.126,0,5.1,90,3.6,5,20.45,0.0788,---,0,---,---,---,---,342,1,100,15
01/02/2023,01:45,6.3,6.3,6.2,84,3.8,9,WNW,2.25,31,SW,3.3,6.2,3.3,1.4,1015.5,0,0,0,0,0,---,---,---,0.126,0,5.2,90,3.7,5.1,20.45,0.0788,---,0,---,---,---,---,341,1,99.7,15
01/02/2023,02:00,6.3,6.4,6.2,85,3.9,9,W,2.25,19,W,3.3,6.2,3.3,1.4,1015.4,0,0,0,0,0,---,---,---,0.126,0,5.1,90,3.6,5.1,20.45,0.0788,---,0.03,---,---,---,---,343,1,100,15
01/02/2023,02:15,6.2,6.3,6.1,85,3.8,10,W,2.5,24,W,2.9,6.1,2.8,1,1015.4,0,0,0,0,0,---,---,---,0.127,0,5.1,90,3.6,5,20.45,0.0788,---,0,---,---,---,---,348,1,100,15
01/02/2023,02:30,6.1,6.2,6,86,3.9,8,W,2,17,W,3.4,6,3.3,1.4,1015.3,0.2,0,0,0,0,---,---,---,0.128,0,4.8,90,3.3,4.7,20.45,0.0789,---,0,---,---,---,---,350,1,100,15
01/02/2023,02:45,6,6.1,5.9,87,4,8,W,2,17,SW,3.3,5.9,3.3,1.3,1015.3,0,0,0,0,0,---,---,---,0.128,0,4.7,90,3.2,4.7,20.45,0.0789,---,0,---,---,---,---,349,1,100,15
01/02/2023,03:00,6.1,6.1,6,87,4.1,8,W,2,30,W,3.4,6.1,3.4,1.4,1015.2,0.2,0,0,0,0,---,---,---,0.127,0,4.8,90,3.3,4.7,20.45,0.0789,---,0.03,---,---,---,---,351,1,100,15
01/02/2023,03:15,6.2,6.2,6.1,86,4,9,W,2.25,24,W,3.2,6.1,3.1,1.2,1015,0,0,0,0,0,---,---,---,0.127,0,4.9,90,3.4,4.8,20.45,0.0788,---,0,---,---,---,---,351,1,100,15
01/02/2023,03:30,6.4,6.4,6.2,85,4,9,W,2.25,17,W,3.4,6.3,3.4,1.5,1014.7,0,0,0,0,0,---,---,---,0.124,0,5.2,90,3.7,5.1,20.45,0.0787,---,0,---,---,---,---,350,1,100,15
01/02/2023,03:45,6.6,6.6,6.4,85,4.2,9,W,2.25,22,W,3.7,6.5,3.6,1.7,1014.8,0,0,0,0,0,---,---,---,0.123,0,5.4,90,3.9,5.4,20.45,0.0786,---,0,---,---,---,---,349,1,100,15
01/02/2023,04:00,6.7,6.7,6.5,84,4.2,9,W,2.25,26,NW,3.8,6.7,3.8,1.9,1014.6,0,0,0,0,0,---,---,---,0.121,0,5.5,90,4,5.5,20.45,0.0786,---,0.03,---,---,---,---,349,1,100,15
01/02/2023,04:15,6.8,6.9,6.7,83,4.1,10,WSW,2.5,28,SSW,3.7,6.8,3.7,1.8,1014.4,0,0,0,0,0,---,---,---,0.12,0,5.7,90,4.2,5.7,20.45,0.0785,---,0,---,---,---,---,349,1,100,15
01/02/2023,04:30,6.9,7.1,6.8,83,4.3,12,WSW,3,25,W,3.3,6.9,3.3,1.6,1014.6,0,0,0,0,0,---,---,---,0.119,0,5.9,90,4.4,5.9,20.45,0.0784,---,0,---,---,---,---,350,1,100,15
01/02/2023,04:45,7,7,6.9,83,4.3,13,SW,3.25,31,SW,3.2,6.9,3.1,1.5,1014.3,0,0,0,0,0,---,---,---,0.118,0,6.1,90,4.6,6.1,20.45,0.0784,---,0,---,---,---,---,350,1,100,15
01/02/2023,05:00,7.1,7.2,7,83,4.4,13,W,3.25,40,WSW,3.3,7.1,3.3,1.7,1014.4,0,0,0,0,0,---,---,---,0.117,0,6.3,90,4.8,6.3,20.45,0.0783,---,0.03,---,---,---,---,350,1,100,15
01/02/2023,05:15,7,7.1,7,85,4.6,13,W,3.25,28,W,3.2,6.9,3.1,1.5,1014.2,0,0,0,0,0,---,---,---,0.118,0,6.3,89,4.6,6.3,19.95,0.0783,---,0,---,---,---,---,347,1,100,15
01/02/2023,05:30,6.9,7.1,6.9,86,4.7,12,W,3,30,W,3.3,6.8,3.2,1.6,1014,0,0,0,0,0,---,---,---,0.119,0,6.1,89,4.4,6.1,19.95,0.0784,---,0,---,---,---,---,345,1,100,15
01/02/2023,05:45,6.4,6.9,6.4,89,4.8,10,W,2.5,23,WNW,3.2,6.4,3.2,1.4,1014.1,0.6,2,0,0,0,---,---,---,0.124,0,5.4,89,3.8,5.4,19.95,0.0786,---,0,---,---,---,---,344,1,100,15
01/02/2023,06:00,6.3,6.5,6.3,90,4.8,8,W,2,21,W,3.7,6.3,3.7,1.8,1014.1,0.2,2,0,0,0,---,---,---,0.125,0,5.2,89,3.5,5.1,19.95,0.0787,---,0.03,---,---,---,---,342,1,100,15
01/02/2023,06:15,6.4,6.4,6.3,90,4.9,8,W,2,19,W,3.8,6.5,3.9,2,1014.2,0.2,1.2,0,0,0,---,---,---,0.124,0,5.1,90,3.6,5.1,20.45,0.0787,---,0,---,---,---,---,341,1,99.7,15
01/02/2023,06:30,6.7,6.7,6.4,90,5.1,9,W,2.25,20,W,3.8,6.7,3.8,2,1014.2,0,0,0,0,0,---,---,---,0.122,0,5.3,90,3.8,5.3,20.45,0.0786,---,0,---,---,---,---,340,1,99.4,15
01/02/2023,06:45,6.8,6.8,6.7,89,5.1,8,W,2,21,WNW,4.2,6.8,4.3,2.4,1014.4,0,0,0,0,0,---,---,---,0.12,0,5.4,90,3.9,5.4,20.45,0.0786,---,0,---,---,---,---,342,1,100,15
01/02/2023,07:00,6.7,6.8,6.7,90,5.1,6,W,1.5,16,SW,4.7,6.7,4.8,2.8,1014.4,0,0,0,0,0,---,---,---,0.122,0,5.6,90,4,5.6,20.45,0.0786,---,0.03,---,---,---,---,340,1,99.4,15
01/02/2023,07:15,6.7,6.7,6.7,91,5.4,7,W,1.75,20,SW,4.5,6.8,4.6,2.6,1014.4,0,0,0,0,0,---,---,---,0.121,0,5.6,90,4.1,5.6,20.45,0.0785,---,0,---,---,---,---,339,1,99.1,15
01/02/2023,07:30,6.8,6.8,6.7,91,5.4,7,W,1.75,19,WNW,4.6,6.8,4.6,2.6,1014.4,0.2,0,0,0,0,---,---,---,0.12,0,5.7,90,4.2,5.7,20.45,0.0785,---,0,---,---,---,---,348,1,100,15
01/02/2023,07:45,6.8,6.8,6.7,91,5.5,9,W,2.25,19,W,4,6.9,4.1,2.2,1014.6,0,0,0,0,0,---,---,---,0.12,0,5.6,90,4.1,5.6,20.45,0.0786,---,0,---,---,---,---,348,1,100,15
01/02/2023,08:00,6.7,6.9,6.7,92,5.5,6,WNW,1.5,16,WNW,4.8,6.8,4.8,2.8,1014.7,0.4,1.6,0,0,0,---,---,---,0.121,0,5.6,90,4.1,5.6,20.45,0.0786,---,0,---,---,---,---,350,1,100,15
01/02/2023,08:15,6.6,6.7,6.6,92,5.3,7,WNW,1.75,17,WNW,4.3,6.6,4.4,2.4,1014.8,0.2,1.6,0,0,0,---,---,---,0.123,0,5.5,90,4,5.5,20.45,0.0786,---,0,---,---,---,---,347,1,100,15
01/02/2023,08:30,6.5,6.6,6.5,92,5.3,6,WNW,1.5,19,W,4.5,6.6,4.6,2.6,1015.2,0.6,2,2,0.04,5,---,---,---,0.123,0,5.4,90,3.9,5.4,20.45,0.0787,---,0,---,---,---,---,350,1,100,15
01/02/2023,08:45,6.4,6.5,6.4,92,5.2,7,W,1.75,15,W,4.2,6.5,4.2,2.3,1015.2,0.2,2,8,0.17,18,---,---,---,0.124,0,5.4,90,3.9,5.4,20.45,0.0787,---,0,---,---,---,---,350,1,100,15
01/02/2023,09:00,6.6,6.6,6.4,92,5.3,6,W,1.5,16,NW,4.6,6.6,4.7,2.8,1015.1,0,0.8,14,0.3,19,---,---,---,0.123,0,5.4,90,3.9,5.4,20.45,0.0787,---,0,---,---,---,---,350,1,100,15
01/02/2023,09:15,6.8,6.8,6.6,91,5.5,8,W,2,19,WNW,4.3,6.9,4.4,2.7,1015.2,0.2,0.8,13,0.28,23,---,---,---,0.12,0,5.6,90,4,5.6,20.45,0.0786,---,0,---,---,---,---,348,1,100,15
01/02/2023,09:30,6.8,6.8,6.8,92,5.6,7,WNW,1.75,19,W,4.7,6.9,4.7,3,1015.2,0.2,2.2,23,0.49,44,---,---,---,0.12,0,5.6,90,4,5.6,20.45,0.0786,---,0,---,---,---,---,352,1,100,15
01/02/2023,09:45,6.8,6.9,6.8,92,5.6,7,W,1.75,18,W,4.7,6.9,4.7,3,1015.3,0,0,22,0.47,30,---,---,---,0.12,0,5.7,90,4.2,5.7,20.45,0.0786,---,0,---,---,---,---,350,1,100,15
01/02/2023,10:00,6.8,6.9,6.8,93,5.8,8,WNW,2,20,W,4.3,6.9,4.4,2.8,1015.6,0.2,0,15,0.32,21,---,---,---,0.12,0,5.8,90,4.3,5.8,20.45,0.0786,---,0.03,---,---,---,---,350,1,100,15
01/02/2023,10:15,6.8,6.8,6.8,93,5.8,5,WNW,1.25,15,W,5.3,6.9,5.4,4.9,1015.6,0.2,2,31,0.67,44,---,---,---,0.12,0,5.8,90,4.3,5.8,20.45,0.0786,---,0,---,---,---,---,350,1,100,15
01/02/2023,10:30,6.9,6.9,6.8,93,5.8,5,WNW,1.25,16,W,5.3,7,5.4,5,1015.9,0.2,0.8,35,0.75,44,---,---,---,0.119,0,5.9,90,4.4,5.9,20.45,0.0786,---,0,---,---,---,---,351,1,100,15
01/02/2023,10:45,7,7,6.9,93,5.9,7,W,1.75,16,W,4.8,7.1,4.9,4.8,1016,0.2,0,48,1.03,74,---,---,---,0.118,0,6,90,4.5,6,20.45,0.0785,---,0,---,---,---,---,344,1,100,15
01/02/2023,11:00,7.1,7.1,6.9,93,6,4,WNW,1,15,WNW,5.9,7.2,6.1,5.8,1015.9,0,0,42,0.9,54,---,---,---,0.117,0,6.1,90,4.5,6.1,20.45,0.0785,---,0.03,---,---,---,---,345,1,100,15
01/02/2023,11:15,7.1,7.1,7.1,93,6,5,W,1.25,13,W,5.6,7.2,5.7,5.4,1016,0.2,0,43,0.92,54,---,---,---,0.117,0,6.2,90,4.6,6.2,20.45,0.0785,---,0,---,---,---,---,343,1,100,15
01/02/2023,11:30,7.1,7.1,7,93,6,6,WNW,1.5,18,SW,5.2,7.2,5.3,5.4,1016.2,0.2,0,61,1.31,91,---,---,---,0.117,0,6.2,90,4.7,6.2,20.45,0.0785,---,0,---,---,---,---,342,1,100,15
01/02/2023,11:45,7,7.1,6.9,93,5.9,7,WNW,1.75,15,WNW,4.8,7.1,4.9,4.9,1016.2,0.2,0.8,50,1.08,72,---,---,---,0.118,0,6.2,90,4.7,6.2,20.45,0.0785,---,0,---,---,---,---,342,1,100,15
01/02/2023,12:00,7,7,6.9,92,5.8,6,WNW,1.5,20,WNW,5.1,7.1,5.2,5.1,1016.4,0,0,49,1.05,62,---,---,---,0.118,0,6.2,90,4.6,6.2,20.45,0.0785,---,0.03,---,---,---,---,339,1,99.1,15
01/02/2023,12:15,7,7.1,6.9,92,5.8,5,WNW,1.25,15,WSW,5.5,7.1,5.6,5.1,1016.4,0,0,35,0.75,60,---,---,---,0.118,0,6.2,90,4.7,6.2,20.45,0.0785,---,0,---,---,---,---,341,1,99.7,15
01/02/2023,12:30,7.1,7.2,7,92,5.8,4,W,1,13,WNW,5.9,7.1,6,5.9,1016.3,0,0,48,1.03,67,---,---,---,0.117,0,6.3,90,4.8,6.3,20.45,0.0785,---,0,---,---,---,---,341,1,99.7,15
01/02/2023,12:45,7,7.1,6.9,92,5.8,3,W,0.75,11,W,6.4,7.1,6.5,6.4,1016.2,0.2,0,48,1.03,62,---,---,---,0.118,0,6.3,90,4.8,6.3,20.45,0.0785,---,0,---,---,---,---,348,1,100,15
01/02/2023,13:00,7.1,7.1,6.9,93,6,5,WNW,1.25,13,WNW,5.6,7.2,5.7,5.7,1016.2,0.2,1,56,1.2,86,---,---,---,0.117,0,6.3,90,4.8,6.3,20.45,0.0785,---,0.03,---,---,---,---,350,1,100,15
01/02/2023,13:15,7.1,7.2,7.1,92,5.9,7,WNW,1.75,15,W,5,7.2,5.1,5.7,1016.1,0.2,1,83,1.78,90,---,---,---,0.117,0,6.3,91,5,6.4,20.55,0.0784,---,0,---,---,---,---,350,1,100,15
01/02/2023,13:30,7.2,7.2,7.1,92,6,8,W,2,18,W,4.8,7.3,4.8,5.1,1015.9,0,0,63,1.35,81,---,---,---,0.116,0,6.4,90,4.9,6.5,20.45,0.0784,---,0,---,---,---,---,347,1,100,15
01/02/2023,13:45,7.3,7.3,7.2,92,6.1,7,WNW,1.75,17,W,5.2,7.3,5.2,6,1016,0,0,92,1.98,123,---,---,---,0.115,0,6.5,91,5.1,6.6,20.55,0.0784,---,0,---,---,---,---,350,1,100,15
01/02/2023,14:00,7.2,7.3,7.2,92,6,6,W,1.5,15,NW,5.4,7.3,5.4,4.7,1016,0,0,90,1.94,102,---,---,---,0.116,0,6.6,91,5.2,6.7,20.55,0.0783,---,0.05,---,---,---,---,351,1,100,15
01/02/2023,14:15,7.3,7.3,7.2,92,6.1,6,W,1.5,15,WSW,5.4,7.3,5.5,4.2,1015.9,0,0,50,1.08,83,---,---,---,0.115,0,6.7,90,5.2,6.8,20.45,0.0783,---,0,---,---,---,---,350,1,100,15
01/02/2023,14:30,7.2,7.3,7.2,92,6,5,W,1.25,12,W,5.7,7.3,5.8,4.2,1015.9,0,0,30,0.65,40,---,---,---,0.116,0,6.6,90,5.1,6.7,20.45,0.0783,---,0,---,---,---,---,348,1,100,15
01/02/2023,14:45,7.2,7.2,7.2,93,6.2,4,W,1,13,SW,6.2,7.3,6.3,4.7,1016.2,0.2,0,28,0.6,42,---,---,---,0.116,0,6.4,90,4.9,6.5,20.45,0.0784,---,0,---,---,---,---,350,1,100,15
01/02/2023,15:00,7.2,7.3,7.2,93,6.2,4,WNW,1,11,W,6.2,7.3,6.3,4.7,1016.3,0,0,27,0.58,44,---,---,---,0.116,0,6.4,90,4.9,6.4,20.45,0.0784,---,0.03,---,---,---,---,350,1,100,15
01/02/2023,15:15,7.2,7.3,7.2,93,6.1,2,WNW,0.5,8,NW,7.2,7.3,7.3,5.7,1016.4,0,0,24,0.52,37,---,---,---,0.116,0,6.3,90,4.8,6.3,20.45,0.0785,---,0,---,---,---,---,350,1,100,15
01/02/2023,15:30,7.2,7.2,7.2,94,6.3,1,WNW,0.25,8,WSW,7.2,7.3,7.3,5.7,1016.5,0,0,21,0.45,26,---,---,---,0.116,0,6.4,90,4.9,6.4,20.45,0.0785,---,0,---,---,---,---,347,1,100,15
01/02/2023,15:45,7.2,7.3,7.2,94,6.3,3,W,0.75,11,WSW,6.7,7.3,6.8,5.2,1016.4,0.2,0,22,0.47,33,---,---,---,0.116,0,6.4,90,4.9,6.4,20.45,0.0784,---,0,---,---,---,---,350,1,100,15
01/02/2023,16:00,7.3,7.3,7.2,94,6.4,4,W,1,12,W,6.2,7.4,6.3,4.6,1016.3,0,0,12,0.26,18,---,---,---,0.115,0,6.4,90,4.9,6.4,20.45,0.0784,---,0,---,---,---,---,350,1,100,15
01/02/2023,16:15,7.3,7.3,7.2,94,6.4,1,WNW,0.25,7,WSW,7.3,7.4,7.4,5.6,1016.5,0,0,8,0.17,9,---,---,---,0.115,0,6.3,90,4.8,6.3,20.45,0.0785,---,0,---,---,---,---,343,1,100,15
01/02/2023,16:30,7.2,7.3,7.2,94,6.3,1,SSW,0.25,7,WSW,7.2,7.3,7.3,5.5,1016.6,0,0,2,0.04,7,---,---,---,0.116,0,6.3,90,4.8,6.3,20.45,0.0785,---,0,---,---,---,---,344,1,100,15
01/02/2023,16:45,7.3,7.3,7.2,93,6.2,1,WSW,0.25,9,SSW,7.3,7.4,7.4,5.5,1016.9,0,0,0,0,0,---,---,---,0.115,0,6.3,90,4.8,6.3,20.45,0.0785,---,0,---,---,---,---,343,1,100,15
01/02/2023,17:00,7.4,7.4,7.3,93,6.3,1,SW,0.25,6,W,7.4,7.5,7.5,5.6,1017.1,0,0,0,0,0,---,---,---,0.114,0,6.4,90,4.9,6.4,20.45,0.0785,---,0,---,---,---,---,340,1,99.4,15
01/02/2023,17:15,7.5,7.6,7.3,92,6.3,2,WSW,0.5,13,SW,7.5,7.6,7.6,5.7,1017.2,0.2,0,0,0,0,---,---,---,0.113,0,6.4,90,4.9,6.5,20.45,0.0785,---,0,---,---,---,---,342,1,100,15
01/02/2023,17:30,7.9,7.9,7.5,91,6.6,4,SW,1,12,SW,7,8.1,7.1,5.2,1017.6,0,0,0,0,0,---,---,---,0.108,0,6.7,90,5.2,6.8,20.45,0.0784,---,0,---,---,---,---,341,1,99.7,15
01/02/2023,17:45,8.1,8.1,7.9,90,6.6,6,W,1.5,20,WNW,6.4,8.2,6.6,4.7,1017.2,0,0,0,0,0,---,---,---,0.106,0,6.9,90,5.4,7,20.45,0.0783,---,0,---,---,---,---,342,1,100,15
01/02/2023,18:00,8.1,8.1,8,90,6.5,6,W,1.5,20,WSW,6.4,8.2,6.5,4.6,1017.3,0,0,0,0,0,---,---,---,0.107,0,6.9,90,5.4,7,20.45,0.0783,---,0,---,---,---,---,341,1,99.7,15
01/02/2023,18:15,8.2,8.2,8.1,90,6.6,6,W,1.5,19,WSW,6.5,8.3,6.6,4.7,1017.5,0,0,0,0,0,---,---,---,0.106,0,7.1,90,5.5,7.1,20.45,0.0783,---,0,---,---,---,---,347,1,100,15
01/02/2023,18:30,8.2,8.2,8.1,89,6.5,6,W,1.5,17,SW,6.5,8.2,6.6,4.7,1017.5,0,0,0,0,0,---,---,---,0.106,0,7.2,89,5.5,7.2,19.95,0.0783,---,0,---,---,---,---,349,1,100,15
01/02/2023,18:45,8.1,8.2,8.1,89,6.4,5,W,1.25,14,W,6.7,8.1,6.8,4.9,1017.4,0,0,0,0,0,---,---,---,0.107,0,7.2,89,5.5,7.2,19.95,0.0783,---,0,---,---,---,---,349,1,100,15
01/02/2023,19:00,8.2,8.2,8.1,89,6.5,6,WSW,1.5,16,W,6.5,8.2,6.6,4.7,1017.8,0,0,0,0,0,---,---,---,0.106,0,7.2,89,5.5,7.3,19.95,0.0783,---,0.03,---,---,---,---,350,1,100,15
01/02/2023,19:15,8.1,8.2,8.1,90,6.5,4,W,1,12,WSW,7.1,8.2,7.2,5.3,1017.3,0.2,0,0,0,0,---,---,---,0.107,0,7.1,89,5.4,7.2,19.95,0.0783,---,0,---,---,---,---,348,1,100,15
01/02/2023,19:30,8,8.1,8,90,6.5,4,W,1,21,WSW,7.1,8.1,7.1,5.2,1017.5,0,0,0,0,0,---,---,---,0.108,0,6.9,89,5.2,6.9,19.95,0.0784,---,0,---,---,---,---,349,1,100,15
01/02/2023,19:45,8,8.1,8,91,6.6,4,W,1,13,W,7.1,8.1,7.2,5.3,1017.6,0.2,0,0,0,0,---,---,---,0.108,0,6.8,89,5.1,6.9,19.95,0.0784,---,0,---,---,---,---,350,1,100,15
01/02/2023,20:00,7.9,8.1,7.9,91,6.5,3,WNW,0.75,11,WNW,7.4,8,7.6,5.7,1017.8,0.2,0,0,0,0,---,---,---,0.109,0,6.7,89,5,6.8,19.95,0.0784,---,0,---,---,---,---,349,1,100,15
01/02/2023,20:15,7.8,7.9,7.8,91,6.5,4,W,1,13,W,6.8,7.9,6.9,5,1017.8,0,0,0,0,0,---,---,---,0.109,0,6.7,90,5.1,6.7,20.45,0.0785,---,0,---,---,---,---,347,1,100,15
01/02/2023,20:30,7.9,7.9,7.8,91,6.6,4,W,1,17,W,7,8.1,7.1,5.2,1017.9,0.2,0,0,0,0,---,---,---,0.108,0,6.7,90,5.1,6.7,20.45,0.0785,---,0,---,---,---,---,348,1,100,15
01/02/2023,20:45,7.9,8,7.9,91,6.6,4,W,1,11,WSW,7,8.1,7.1,5.2,1017.9,0,0,0,0,0,---,---,---,0.108,0,6.7,90,5.1,6.7,20.45,0.0785,---,0,---,---,---,---,350,1,100,15
01/02/2023,21:00,7.9,8,7.9,92,6.7,4,W,1,11,SW,6.9,8,7,5.2,1017.9,0.2,0,0,0,0,---,---,---,0.109,0,6.7,90,5.1,6.7,20.45,0.0785,---,0,---,---,---,---,348,1,100,15
01/02/2023,21:15,7.7,7.9,7.7,93,6.7,2,W,0.5,8,WSW,7.7,7.8,7.8,5.9,1017.9,0,0,0,0,0,---,---,---,0.111,0,6.7,90,5.1,6.7,20.45,0.0785,---,0,---,---,---,---,350,1,100,15
01/02/2023,21:30,7.7,7.7,7.6,94,6.8,2,SW,0.5,9,WNW,7.7,7.8,7.8,5.9,1018,0.4,1.4,0,0,0,---,---,---,0.111,0,6.7,90,5.1,6.7,20.45,0.0785,---,0,---,---,---,---,347,1,100,15
01/02/2023,21:45,7.6,7.7,7.6,94,6.7,1,W,0.25,7,WNW,7.6,7.7,7.7,5.9,1018,0.2,1.4,0,0,0,---,---,---,0.112,0,6.7,90,5.1,6.7,20.45,0.0785,---,0,---,---,---,---,343,1,100,15
01/02/2023,22:00,7.8,7.8,7.7,94,6.9,3,WSW,0.75,11,WSW,7.3,7.9,7.5,5.7,1018.1,0,0,0,0,0,---,---,---,0.11,0,6.7,90,5.2,6.8,20.45,0.0785,---,0,---,---,---,---,344,1,100,15
01/02/2023,22:15,7.8,7.8,7.8,95,7.1,4,WSW,1,12,WSW,6.8,8,7,5.2,1018.1,0,0,0,0,0,---,---,---,0.109,0,6.8,90,5.3,6.8,20.45,0.0784,---,0,---,---,---,---,342,1,100,15
01/02/2023,22:30,7.8,7.8,7.8,95,7.1,4,W,1,11,WSW,6.8,8,7,5.2,1018.2,0.2,0,0,0,0,---,---,---,0.109,0,6.8,90,5.3,6.9,20.45,0.0784,---,0,---,---,---,---,340,1,99.4,15
01/02/2023,22:45,7.8,7.8,7.8,95,7.1,5,W,1.25,13,W,6.4,8,6.6,4.8,1018.2,0,0,0,0,0,---,---,---,0.109,0,6.9,90,5.4,6.9,20.45,0.0784,---,0,---,---,---,---,341,1,99.7,15
01/02/2023,23:00,7.8,7.8,7.8,95,7,7,W,1.75,17,WSW,5.8,7.9,5.9,4.1,1018.2,0.2,0,0,0,0,---,---,---,0.11,0,6.9,90,5.4,7,20.45,0.0784,---,0,---,---,---,---,340,1,99.4,15
01/02/2023,23:15,7.8,7.8,7.7,94,6.9,6,SW,1.5,14,SW,6.1,7.9,6.2,4.4,1018.2,0,0,0,0,0,---,---,---,0.11,0,6.9,90,5.4,6.9,20.45,0.0784,---,0,---,---,---,---,342,1,100,15
01/02/2023,23:30,7.7,7.8,7.7,94,6.8,6,WSW,1.5,15,S,6,7.9,6.2,4.3,1018.2,0.2,0,0,0,0,---,---,---,0.111,0,6.8,90,5.3,6.9,20.45,0.0784,---,0,---,---,---,---,343,1,100,15
01/02/2023,23:45,7.7,7.8,7.7,93,6.7,5,W,1.25,18,WSW,6.3,7.8,6.4,4.6,1018.7,0,0,0,0,0,---,---,---,0.111,0,6.8,90,5.3,6.9,20.45,0.0785,---,0,---,---,---,---,351,1,100,15
02/02/2023,00:00,7.7,7.7,7.6,92,6.5,5,SW,1.25,14,SW,6.3,7.8,6.4,4.6,1018.9,0,0,0,0,0,---,---,---,0.111,0,6.8,90,5.3,6.9,20.45,0.0785,---,0,---,---,---,---,348,1,100,15
02/02/2023,00:15,7.8,7.8,7.7,92,6.6,7,W,1.75,16,WSW,5.8,7.9,5.9,4,1018.9,0,0,0,0,0,---,---,---,0.11,0,7,90,5.5,7.1,20.45,0.0784,---,0,---,---,---,---,349,1,100,15
02/02/2023,00:30,7.8,7.8,7.8,91,6.5,7,W,1.75,19,SW,5.8,7.9,5.9,4,1018.9,0,0,0,0,0,---,---,---,0.109,0,7.1,90,5.5,7.1,20.45,0.0784,---,0,---,---,---,---,349,1,100,15
02/02/2023,00:45,7.8,7.8,7.8,91,6.4,7,W,1.75,14,SW,5.8,7.8,5.8,3.9,1018.5,0,0,0,0,0,---,---,---,0.11,0,7.1,90,5.5,7.1,20.45,0.0784,---,0,---,---,---,---,350,1,100,15
02/02/2023,01:00,7.8,7.8,7.8,91,6.4,4,W,1,12,WNW,6.8,7.8,6.8,4.9,1018.5,0,0,0,0,0,---,---,---,0.11,0,7,90,5.5,7.1,20.45,0.0784,---,0,---,---,---,---,347,1,100,15
02/02/2023,01:15,7.8,7.8,7.8,91,6.5,6,W,1.5,16,SW,6.1,7.9,6.2,4.3,1018.6,0,0,0,0,0,---,---,---,0.109,0,7.1,90,5.5,7.1,20.45,0.0784,---,0,---,---,---,---,351,1,100,15
02/02/2023,01:30,7.7,7.8,7.7,92,6.5,5,SW,1.25,12,W,6.3,7.8,6.4,4.6,1018.3,0,0,0,0,0,---,---,---,0.111,0,7.1,90,5.6,7.2,20.45,0.0784,---,0,---,---,---,---,348,1,100,15
02/02/2023,01:45,7.4,7.7,7.4,93,6.4,4,SW,1,10,SW,6.4,7.6,6.5,4.6,1017.7,0,0,0,0,0,---,---,---,0.113,0,6.9,89,5.2,6.9,19.95,0.0784,---,0,---,---,---,---,349,1,100,15
02/02/2023,02:00,7.2,7.4,7.2,94,6.3,5,SW,1.25,11,SW,5.7,7.3,5.8,3.9,1017.8,0,0,0,0,0,---,---,---,0.116,0,6.7,89,5,6.7,19.95,0.0785,---,0,---,---,---,---,350,1,100,15
02/02/2023,02:15,7.3,7.3,7.2,95,6.6,5,SW,1.25,14,SW,5.8,7.4,5.9,4.1,1018.3,0,0,0,0,0,---,---,---,0.115,0,6.6,90,5,6.6,20.45,0.0785,---,0,---,---,---,---,347,1,100,15
02/02/2023,02:30,7.4,7.5,7.3,94,6.5,6,W,1.5,17,WSW,5.7,7.6,5.8,3.9,1018.5,0,0,0,0,0,---,---,---,0.113,0,6.7,90,5.2,6.8,20.45,0.0785,---,0,---,---,---,---,349,1,100,15
