"Year","Month","Day","Date Time","Rain","Grass Temp","Soil_Temp","Pyranometer","Int_Rh","Air_Temp","Surf_Wet","Wind_Speed","Wind_Dir","Comments"
"2016","Oct-2016","01-OCT-16","01-OCT-2016 00:00","0","-","13.35075","0","100","8.683099","-",".6211184","350","-"
"2016","Oct-2016","01-OCT-16","01-OCT-2016 00:30","0","-","13.33582","0","100","8.605634","-",".5797105","45","-"
"2016","Oct-2016","01-OCT-16","01-OCT-2016 01:00","0","-","13.3209","0","100","8.605634","-",".2070395","5","-"
"2016","Oct-2016","01-OCT-16","01-OCT-2016 01:30","2.424","-","13.3209","0","100","8.640845","-",".414079","55","-"
"2016","Oct-2016","01-OCT-16","01-OCT-2016 02:00","1.01","-","13.22388","0","100","8.542253","-",".372671","50","-"
"2016","Oct-2016","01-OCT-16","01-OCT-2016 02:30","0","-","13.11194","0","100","8.359155","-",".7453421","55","-"
"2016","Oct-2016","01-OCT-16","01-OCT-2016 03:00","0","-","13.03731","0","100","8.176056","-",".1242237","285","-"
"2016","Oct-2016","01-OCT-16","01-OCT-2016 03:30","0","-","13.00746","0","100","8.147887","-",".08281579","225","-"
"2016","Oct-2016","01-OCT-16","01-OCT-2016 04:00","0","-","12.98529","0","100","8.042253","-",".2070395","305","-"
"2016","Oct-2016","01-OCT-16","01-OCT-2016 04:30",".202","-","12.98529","0","100","7.951389","-",".1656316","305","-"
"2016","Oct-2016","01-OCT-16","01-OCT-2016 05:00","0","-","12.99265","0","100","7.840278","-",".1656316","305","-"
"2016","Oct-2016","01-OCT-16","01-OCT-2016 05:30","0","-","12.99265","0","100","7.680555","-",".2484474","330","-"
"2016","Oct-2016","01-OCT-16","01-OCT-2016 06:00","0","-","13","0","100","7.569445","-",".2484474","310","-"
"2016","Oct-2016","01-OCT-16","01-OCT-2016 06:30","0","-","13","6.504016","100","7.666667","-",".3312632","335","-"
"2016","Oct-2016","01-OCT-16","01-OCT-2016 07:00","0","-","12.99265","39.74677","100","7.979167","-",".3312632","180","-"
"2016","Oct-2016","01-OCT-16","01-OCT-2016 07:30","0","-","12.98529","62.87215","100","8.042253","-",".2070395","180","-"
"2016","Oct-2016","01-OCT-16","01-OCT-2016 08:00","0","-","12.98529","131.5257","100","8.669014","-",".1656316","180","-"
"2016","Oct-2016","01-OCT-16","01-OCT-2016 08:30","0","-","12.97794","158.0235","100","9.432624","-",".5383026","335","-"
"2016","Oct-2016","01-OCT-16","01-OCT-2016 09:00","0","-","12.98529","152.483","100","9.921986","-",".5797105","165","-"
"2016","Oct-2016","01-OCT-16","01-OCT-2016 09:30","0","-","12.99265","142.1248","100","10.45","-",".8695658","95","-"
"2016","Oct-2016","01-OCT-16","01-OCT-2016 10:00","0","-","12.99265","169.5862","100","11.13139","-","1.407868","45","-"
"2016","Oct-2016","01-OCT-16","01-OCT-2016 10:30","0","-","12.99265","267.6282","96.13986","11.9635","-","1.325053","75","-"
"2016","Oct-2016","01-OCT-16","01-OCT-2016 11:00","0","-","12.99265","271.0007","84.07598","12.38235","-","2.028987","40","-"
"2016","Oct-2016","01-OCT-16","01-OCT-2016 11:30","0","-","12.99265","462.7487","82.89134","13.22388","-","1.490684","45","-"
"2016","Oct-2016","01-OCT-16","01-OCT-2016 12:00","0","-","13","186.2076","81.61684","13.29105","-","1.200829","50","-"
"2016","Oct-2016","01-OCT-16","01-OCT-2016 12:30","0","-","13.00746","209.0921","84.01363","12.61029","-","1.656316","80","-"
"2016","Oct-2016","01-OCT-16","01-OCT-2016 13:00","0","-","13.02239","181.3898","83.95128","11.67153","-","2.028987","55","-"
"2016","Oct-2016","01-OCT-16","01-OCT-2016 13:30","0","-","13.02239","354.8302","88.43076","12.30147","-",".8281579","55","-"
"2016","Oct-2016","01-OCT-16","01-OCT-2016 14:00","0","-","13.02985","412.6437","81.9026","13.70895","-",".9109737","30","-"
"2016","Oct-2016","01-OCT-16","01-OCT-2016 14:30","0","-","13.03731","550.6733","74.52061","14.93939","-",".7039342","350","-"
"2016","Oct-2016","01-OCT-16","01-OCT-2016 15:00","0","-","13.07463","127.1896","80.24796","13.35075","-","1.490684","50","-"
"2016","Oct-2016","01-OCT-16","01-OCT-2016 15:30","0","-","13.10448","155.8555","81.55968","12.40441","-","2.318842","60","-"
"2016","Oct-2016","01-OCT-16","01-OCT-2016 16:00","0","-","13.12687","52.99569","83.51484","11.64964","-","2.443066","40","-"
"2016","Oct-2016","01-OCT-16","01-OCT-2016 16:30","0","-","13.15672","51.06857","86.26053","11.37226","-",".8695658","190","-"
"2016","Oct-2016","01-OCT-16","01-OCT-2016 17:00","0","-","13.18657","57.57259","90.9767","11.13869","-",".2898553","250","-"
"2016","Oct-2016","01-OCT-16","01-OCT-2016 17:30","0","-","13.20149","32.76097","90.24928","11.16788","-",".04140789","240","-"
"2016","Oct-2016","01-OCT-16","01-OCT-2016 18:00","0","-","13.21642","3.854232","93.67851","10.00714","-",".1242237","240","-"
"2016","Oct-2016","01-OCT-16","01-OCT-2016 18:30","0","-","13.23134","0","97.62379","9.106383","-",".5797105","35","-"
"2016","Oct-2016","01-OCT-16","01-OCT-2016 19:00","0","-","13.23134","0","98.85854","8.521127","-",".3312632","5","-"
"2016","Oct-2016","01-OCT-16","01-OCT-2016 19:30","0","-","13.22388","0","100","7.944445","-",".5383026","5","-"
"2016","Oct-2016","01-OCT-16","01-OCT-2016 20:00","0","-","13.20895","0","100","7.583333","-",".6625263","0","-"
"2016","Oct-2016","01-OCT-16","01-OCT-2016 20:30","0","-","13.19403","0","100","7.548611","-","1.035197","90","-"
"2016","Oct-2016","01-OCT-16","01-OCT-2016 21:00","0","-","13.17164","0","98.34937","7.916667","-",".4554868","335","-"
"2016","Oct-2016","01-OCT-16","01-OCT-2016 21:30","0","-","13.14179","0","98.71307","7.625","-",".5383026","180","-"
"2016","Oct-2016","01-OCT-16","01-OCT-2016 22:00","0","-","13.1194","0","96.57632","7.729167","-","1.283645","35","-"
"2016","Oct-2016","01-OCT-16","01-OCT-2016 22:30","0","-","13.08209","0","90.61299","8.330986","-","1.407868","55","-"
"2016","Oct-2016","01-OCT-16","01-OCT-2016 23:00","0","-","13.04478","0","91.13257","8.232394","-","2.484474","60","-"
"2016","Oct-2016","01-OCT-16","01-OCT-2016 23:30","0","-","13.01493","0","89.72971","8.471831","-","1.739132","40","-"
"2016","Oct-2016","02-OCT-16","02-OCT-2016 00:00","0","-","12.97794","0","91.28844","7.965278","-","1.159421","35","-"
"2016","Oct-2016","02-OCT-16","02-OCT-2016 00:30","0","-","12.95588","0","94.04222","7.111111","-",".414079","320","-"
"2016","Oct-2016","02-OCT-16","02-OCT-2016 01:00","0","-","12.91912","0","97.0855","6.324138","-",".1242237","320","-"
"2016","Oct-2016","02-OCT-16","02-OCT-2016 01:30","0","-","12.88235","0","100","6.006897","-",".414079","175","-"
"2016","Oct-2016","02-OCT-16","02-OCT-2016 02:00","0","-","12.86029","0","100","5.986394","-",".4554868","165","-"
"2016","Oct-2016","02-OCT-16","02-OCT-2016 02:30","0","-","12.82353","0","100","6.234483","-",".4968947","190","-"
"2016","Oct-2016","02-OCT-16","02-OCT-2016 03:00","0","-","12.77941","0","100","6.151724","-",".4554868","185","-"
"2016","Oct-2016","02-OCT-16","02-OCT-2016 03:30","0","-","12.74265","0","100","5.891157","-",".414079","85","-"
"2016","Oct-2016","02-OCT-16","02-OCT-2016 04:00","0","-","12.70588","0","100","6.027586","-",".372671","85","-"
"2016","Oct-2016","02-OCT-16","02-OCT-2016 04:30","0","-","12.66177","0","100","6.17931","-",".78675","85","-"
"2016","Oct-2016","02-OCT-16","02-OCT-2016 05:00","0","-","12.625","0","100","6.006897","-",".5383026","340","-"
"2016","Oct-2016","02-OCT-16","02-OCT-2016 05:30","0","-","12.58823","0","100","5.884354","-",".4968947","340","-"
"2016","Oct-2016","02-OCT-16","02-OCT-2016 06:00","0","-","12.54412","0","100","5.931973","-",".372671","355","-"
"2016","Oct-2016","02-OCT-16","02-OCT-2016 06:30","0","-","12.50735","6.022237","100","5.802721","-",".4554868","355","-"
"2016","Oct-2016","02-OCT-16","02-OCT-2016 07:00","0","-","12.45588","15.89871","100","7.076389","-",".8281579","45","-"
"2016","Oct-2016","02-OCT-16","02-OCT-2016 07:30","0","-","12.41912","24.81161","100","6.758621","-",".372671","55","-"
"2016","Oct-2016","02-OCT-16","02-OCT-2016 08:00","0","-","12.375","129.1168","100","7.326389","-",".2070395","160","-"
"2016","Oct-2016","02-OCT-16","02-OCT-2016 08:30","0","-","12.31618","248.5979","95.549","9.347518","-",".4968947","80","-"
"2016","Oct-2016","02-OCT-16","02-OCT-2016 09:00","0","-","12.28677","314.3608","84.69948","10.76429","-","1.407868","65","-"
"2016","Oct-2016","02-OCT-16","02-OCT-2016 09:30","0","-","12.26471","366.3929","79.99856","11.56934","-",".9109737","325","-"
"2016","Oct-2016","02-OCT-16","02-OCT-2016 10:00","0","-","12.25","423.0019","76.74452","12.24265","-",".9937894","15","-"
"2016","Oct-2016","02-OCT-16","02-OCT-2016 10:30","0","-","12.24265","510.2039","75.04824","12.75735","-","1.200829","40","-"
"2016","Oct-2016","02-OCT-16","02-OCT-2016 11:00","0","-","12.26471","421.3157","76.91598","12.35294","-","1.614908","55","-"
"2016","Oct-2016","02-OCT-16","02-OCT-2016 11:30","0","-","12.27206","586.5659","72.55013","13.02985","-","1.697724","70","-"
"2016","Oct-2016","02-OCT-16","02-OCT-2016 12:00","0","-","12.29412","278.2274","72.97237","13.0597","-",".9109737","335","-"
"2016","Oct-2016","02-OCT-16","02-OCT-2016 12:30","0","-","12.31618","307.8568","69.91461","12.96323","-","1.035197","75","-"
"2016","Oct-2016","02-OCT-16","02-OCT-2016 13:00","0","-","12.34559","226.1952","69.07286","13.22388","-",".78675","155","-"
"2016","Oct-2016","02-OCT-16","02-OCT-2016 13:30","0","-","12.375","382.0507","72.49817","13.47761","-",".7453421","200","-"
"2016","Oct-2016","02-OCT-16","02-OCT-2016 14:00","0","-","12.41177","215.837","67.02829","13.67164","-",".6625263","95","-"
"2016","Oct-2016","02-OCT-16","02-OCT-2016 14:30","0","-","12.44118","277.2638","69.69636","13.54478","-",".414079","175","-"
"2016","Oct-2016","02-OCT-16","02-OCT-2016 15:00","0","-","12.47059","436.0099","64.48491","15.08527","-",".8695658","245","-"
"2016","Oct-2016","02-OCT-16","02-OCT-2016 15:30","0","-","12.51471","411.4392","63.26138","15.18605","-","1.076605","130","-"
"2016","Oct-2016","02-OCT-16","02-OCT-2016 16:00","0","-","12.55147","308.8203","62.48201","14.96212","-",".9109737","130","-"
"2016","Oct-2016","02-OCT-16","02-OCT-2016 16:30","0","-","12.58088","174.6449","65.85537","14.32576","-",".7039342","175","-"
"2016","Oct-2016","02-OCT-16","02-OCT-2016 17:00","0","-","12.61765","95.15134","66.53082","13.71642","-",".414079","155","-"
"2016","Oct-2016","02-OCT-16","02-OCT-2016 17:30","0","-","12.65441","19.03027","80.87145","11.63504","-",".9109737","150","-"
"2016","Oct-2016","02-OCT-16","02-OCT-2016 18:00","0","-","12.68382","1.445337","90.40516","9.347518","-",".8695658","15","-"
"2016","Oct-2016","02-OCT-16","02-OCT-2016 18:30","0","-","12.70588","0","91.44432","8.197183","-",".8695658","0","-"
"2016","Oct-2016","02-OCT-16","02-OCT-2016 19:00","0","-","12.71323","0","93.26285","7.243055","-",".4968947","15","-"
"2016","Oct-2016","02-OCT-16","02-OCT-2016 19:30","0","-","12.71323","0","92.43153","7.173611","-",".4968947","50","-"
"2016","Oct-2016","02-OCT-16","02-OCT-2016 20:00","0","-","12.70588","0","94.1981","6.55862","-",".3312632","30","-"
"2016","Oct-2016","02-OCT-16","02-OCT-2016 20:30","0","-","12.68382","0","91.13257","7.263889","-",".9937894","345","-"
"2016","Oct-2016","02-OCT-16","02-OCT-2016 21:00","0","-","12.65441","0","83.57719","8.795774","-","1.242237","80","-"
"2016","Oct-2016","02-OCT-16","02-OCT-2016 21:30","0","-","12.63235","0","91.44432","7.402778","-",".2898553","195","-"
"2016","Oct-2016","02-OCT-16","02-OCT-2016 22:00","0","-","12.59559","0","96.35809","6.255172","-",".2484474","175","-"
"2016","Oct-2016","02-OCT-16","02-OCT-2016 22:30","0","-","12.56618","0","98.49484","5.993197","-",".4554868","140","-"
"2016","Oct-2016","02-OCT-16","02-OCT-2016 23:00","0","-","12.52941","0","99.22226","5.605442","-",".4554868","5","-"
"2016","Oct-2016","02-OCT-16","02-OCT-2016 23:30","0","-","12.49265","0","99.80419","5.360544","-",".5797105","5","-"
"2016","Oct-2016","03-OCT-16","03-OCT-2016 00:00","0","-","12.45588","0","100","5.163265","-",".414079","115","-"
"2016","Oct-2016","03-OCT-16","03-OCT-2016 00:30","0","-","12.41912","0","100","5.197279","-",".3312632","115","-"
"2016","Oct-2016","03-OCT-16","03-OCT-2016 01:00","0","-","12.375","0","100","4.986394","-",".4968947","5","-"
"2016","Oct-2016","03-OCT-16","03-OCT-2016 01:30","0","-","12.33823","0","100","4.680272","-",".6211184","5","-"
"2016","Oct-2016","03-OCT-16","03-OCT-2016 02:00","0","-","12.29412","0","100","4.537415","-",".5383026","15","-"
"2016","Oct-2016","03-OCT-16","03-OCT-2016 02:30","0","-","12.25","0","100","4.346939","-",".2070395","340","-"
"2016","Oct-2016","03-OCT-16","03-OCT-2016 03:00","0","-","12.20588","0","100","4.482993","-",".3312632","340","-"
"2016","Oct-2016","03-OCT-16","03-OCT-2016 03:30","0","-","12.16177","0","100","4.687075","-",".1242237","5","-"
"2016","Oct-2016","03-OCT-16","03-OCT-2016 04:00","0","-","12.11029","0","100","4.360544","-",".4968947","5","-"
"2016","Oct-2016","03-OCT-16","03-OCT-2016 04:30","0","-","12.07353","0","100","4.272109","-",".6211184","30","-"
"2016","Oct-2016","03-OCT-16","03-OCT-2016 05:00","0","-","12.02941","0","100","4.231293","-",".372671","30","-"
"2016","Oct-2016","03-OCT-16","03-OCT-2016 05:30","0","-","11.9927","0","100","4.278912","-",".8281579","30","-"
"2016","Oct-2016","03-OCT-16","03-OCT-2016 06:00","0","-","11.94161",".7226684","100","4.217687","-",".78675","40","-"
"2016","Oct-2016","03-OCT-16","03-OCT-2016 06:30","0","-","11.90511","11.32181","100","4.639456","-",".7039342","0","-"
"2016","Oct-2016","03-OCT-16","03-OCT-2016 07:00","0","-","11.86861","33.72453","100","4.741497","-",".5797105","345","-"
"2016","Oct-2016","03-OCT-16","03-OCT-2016 07:30","0","-","11.83212","58.53614","100","5.380952","-",".3312632","15","-"
"2016","Oct-2016","03-OCT-16","03-OCT-2016 08:00","0","-","11.79562","91.538","100","5.945578","-",".2898553","250","-"
"2016","Oct-2016","03-OCT-16","03-OCT-2016 08:30","0","-","11.76642","111.5318","100","6.862069","-",".372671","160","-"
"2016","Oct-2016","03-OCT-16","03-OCT-2016 09:00","0","-","11.73723","213.1872","100","8.042253","-",".2070395","135","-"
"2016","Oct-2016","03-OCT-16","03-OCT-2016 09:30","0","-","11.70803","357.48","100","9.822695","-",".9109737","205","-"
"2016","Oct-2016","03-OCT-16","03-OCT-2016 10:00","0","-","11.69343","414.8117","90.30125","11.81022","-","1.159421","135","-"
"2016","Oct-2016","03-OCT-16","03-OCT-2016 10:30","0","-","11.69343","436.9735","82.33019","12.91177","-","1.325053","105","-"
"2016","Oct-2016","03-OCT-16","03-OCT-2016 11:00","0","-","11.70803","461.5442","79.99856","13.35075","-","1.5735","135","-"
"2016","Oct-2016","03-OCT-16","03-OCT-2016 11:30","0","-","11.72263","513.0946","78.37747","13.95522","-","1.5735","105","-"
"2016","Oct-2016","03-OCT-16","03-OCT-2016 12:00","0","-","11.72993","486.3558","75.48468","14.25758","-","1.78054","140","-"
"2016","Oct-2016","03-OCT-16","03-OCT-2016 12:30","0","-","11.77372","479.1292","74.46866","14.75758","-","1.697724","190","-"
"2016","Oct-2016","03-OCT-16","03-OCT-2016 13:00","0","-","11.81752","405.417","71.14726","14.48485","-","2.028987","120","-"
"2016","Oct-2016","03-OCT-16","03-OCT-2016 13:30","0","-","11.86131","411.6801","71.30314","14.57576","-","1.987579","125","-"
"2016","Oct-2016","03-OCT-16","03-OCT-2016 14:00","0","-","11.89781","263.5331","73.65822","14.5303","-","1.5735","135","-"
"2016","Oct-2016","03-OCT-16","03-OCT-2016 14:30","0","-","11.9489","321.8283","74.57258","14.5","-","1.5735","150","-"
"2016","Oct-2016","03-OCT-16","03-OCT-2016 15:00","0","-","11.9854","332.6684","72.97237","14.72727","-","1.532092","80","-"
"2016","Oct-2016","03-OCT-16","03-OCT-2016 15:30","0","-","12.02941","237.517","71.66684","14.56818","-","1.283645","30","-"
"2016","Oct-2016","03-OCT-16","03-OCT-2016 16:00","0","-","12.07353","214.3916","71.51097","14.53788","-","1.366461","60","-"
"2016","Oct-2016","03-OCT-16","03-OCT-2016 16:30","0","-","12.10294","126.467","71.40705","14.10606","-",".9109737","160","-"
"2016","Oct-2016","03-OCT-16","03-OCT-2016 17:00","0","-","12.14706","51.55035","75.79643","13.31343","-",".6211184","345","-"
"2016","Oct-2016","03-OCT-16","03-OCT-2016 17:30","0","-","12.18382","10.11736","84.38773","11.55474","-","1.035197","40","-"
"2016","Oct-2016","03-OCT-16","03-OCT-2016 18:00","0","-","12.20588",".7226684","83.45248","10.94286","-","1.946171","20","-"
"2016","Oct-2016","03-OCT-16","03-OCT-2016 18:30","0","-","12.22059","0","82.01845","10.57857","-","2.028987","10","-"
"2016","Oct-2016","03-OCT-16","03-OCT-2016 19:00","0","-","12.22794","0","81.21675","10.64286","-","2.277434","30","-"
"2016","Oct-2016","03-OCT-16","03-OCT-2016 19:30","0","-","12.23529","0","81.55968","10.31429","-","2.070395","20","-"
"2016","Oct-2016","03-OCT-16","03-OCT-2016 20:00","0","-","12.22794","0","82.51724","10.19286","-","2.111803","25","-"
"2016","Oct-2016","03-OCT-16","03-OCT-2016 20:30","0","-","12.22059","0","84.76183","9.900709","-","1.78054","35","-"
"2016","Oct-2016","03-OCT-16","03-OCT-2016 21:00","0","-","12.21323","0","88.58662","9.382978","-","1.035197","30","-"
"2016","Oct-2016","03-OCT-16","03-OCT-2016 21:30","0","-","12.20588","0","90.14537","9.41844","-","1.5735","10","-"
"2016","Oct-2016","03-OCT-16","03-OCT-2016 22:00","0","-","12.17647","0","91.28844","9.460993","-","1.5735","30","-"
"2016","Oct-2016","03-OCT-16","03-OCT-2016 22:30","0","-","12.16177","0","92.11977","9.361702","-","1.407868","40","-"
"2016","Oct-2016","03-OCT-16","03-OCT-2016 23:00","0","-","12.14706","0","93.78243","9.021276","-",".8281579","50","-"
"2016","Oct-2016","03-OCT-16","03-OCT-2016 23:30","0","-","12.125","0","93.36677","9.773049","-",".6625263","60","-"
"2016","Oct-2016","04-OCT-16","04-OCT-2016 00:00","0","-","12.11029","0","94.71767","9.687943","-","1.242237","105","-"
"2016","Oct-2016","04-OCT-16","04-OCT-2016 00:30","0","-","12.08823","0","97.0855","9.021276","-",".7453421","105","-"
"2016","Oct-2016","04-OCT-16","04-OCT-2016 01:00","0","-","12.06618","0","97.33283","9.808511","-",".9109737","270","-"
"2016","Oct-2016","04-OCT-16","04-OCT-2016 01:30","0","-","12.05147","0","99.04041","8.359155","-",".372671","90","-"
"2016","Oct-2016","04-OCT-16","04-OCT-2016 02:00","0","-","12.02941","0","100","8.316901","-",".1656316","90","-"
"2016","Oct-2016","04-OCT-16","04-OCT-2016 02:30","0","-","12.02206","0","100","8.37324","-",".414079","95","-"
"2016","Oct-2016","04-OCT-16","04-OCT-2016 03:00","0","-","11.9927","0","100","8.443662","-",".3312632","95","-"
"2016","Oct-2016","04-OCT-16","04-OCT-2016 03:30","0","-","11.9708","0","100","9.347518","-",".2484474","175","-"
"2016","Oct-2016","04-OCT-16","04-OCT-2016 04:00","0","-","11.9562","0","100","9.716312","-",".2484474","265","-"
"2016","Oct-2016","04-OCT-16","04-OCT-2016 04:30","0","-","11.94161","0","100","9.851064","-",".3312632","0","-"
"2016","Oct-2016","04-OCT-16","04-OCT-2016 05:00","0","-","11.91971","0","100","9.957447","-",".2484474","120","-"
"2016","Oct-2016","04-OCT-16","04-OCT-2016 05:30","0","-","11.91241","0","100","10.22143","-",".2898553","280","-"
"2016","Oct-2016","04-OCT-16","04-OCT-2016 06:00","0","-","11.89781",".2408895","100","10.65714","-",".7039342","75","-"
"2016","Oct-2016","04-OCT-16","04-OCT-2016 06:30","0","-","11.88321","10.11736","100","11.70803","-","1.283645","40","-"
"2016","Oct-2016","04-OCT-16","04-OCT-2016 07:00","0","-","11.88321","33.96542","100","12.23529","-","1.325053","50","-"
"2016","Oct-2016","04-OCT-16","04-OCT-2016 07:30","0","-","11.86861","70.09884","97.29126","12.52206","-","1.78054","50","-"
"2016","Oct-2016","04-OCT-16","04-OCT-2016 08:00","0","-","11.86131","142.8475","92.48348","13.09702","-","2.236026","55","-"
"2016","Oct-2016","04-OCT-16","04-OCT-2016 08:30","0","-","11.85401","275.5775","89.67775","14","-","1.987579","35","-"
"2016","Oct-2016","04-OCT-16","04-OCT-2016 09:00","0","-","11.86131","190.3027","88.06705","14.56818","-","1.366461","40","-"
"2016","Oct-2016","04-OCT-16","04-OCT-2016 09:30","0","-","11.86861","181.6307","88.27488","14.7803","-","1.035197","75","-"
"2016","Oct-2016","04-OCT-16","04-OCT-2016 10:00","0","-","11.87591","171.5133","88.69054","15.07752","-",".9523816","35","-"
"2016","Oct-2016","04-OCT-16","04-OCT-2016 10:30","0","-","11.89781","181.1489","87.28767","15.44961","-",".9523816","205","-"
"2016","Oct-2016","04-OCT-16","04-OCT-2016 11:00","0","-","11.91241","165.732","84.82418","15.56589","-","1.159421","145","-"
"2016","Oct-2016","04-OCT-16","04-OCT-2016 11:30","0","-","11.93431","291.958","80.24796","16.125","-","1.614908","105","-"
"2016","Oct-2016","04-OCT-16","04-OCT-2016 12:00","0","-","11.9635","386.8685","77.75397","16.61719","-","1.407868","60","-"
"2016","Oct-2016","04-OCT-16","04-OCT-2016 12:30","0","-","11.9854","379.8827","76.17053","16.92969","-","1.697724","95","-"
"2016","Oct-2016","04-OCT-16","04-OCT-2016 13:00","0","-","12.02206","311.4701","74.62453","17.04","-","1.200829","130","-"
"2016","Oct-2016","04-OCT-16","04-OCT-2016 13:30","0","-","12.05147","249.0797","74.00104","16.89063","-","1.407868","120","-"
"2016","Oct-2016","04-OCT-16","04-OCT-2016 14:00","0","-","12.09559","164.2866","74.67649","16.875","-","1.118013","80","-"
"2016","Oct-2016","04-OCT-16","04-OCT-2016 14:30","0","-","12.13235","161.1551","74.20887","16.69531","-","1.614908","155","-"
"2016","Oct-2016","04-OCT-16","04-OCT-2016 15:00","0","-","12.16912","206.6832","72.49817","16.77344","-","1.821947","105","-"
"2016","Oct-2016","04-OCT-16","04-OCT-2016 15:30","0","-","12.21323","136.8252","74.62453","16.64063","-","1.490684","115","-"
"2016","Oct-2016","04-OCT-16","04-OCT-2016 16:00","0","-","12.25","83.10687","77.08745","15.9845","-","1.449276","55","-"
"2016","Oct-2016","04-OCT-16","04-OCT-2016 16:30","0","-","12.28677","54.44102","79.00097","15.52713","-","1.656316","20","-"
"2016","Oct-2016","04-OCT-16","04-OCT-2016 17:00","0","-","12.31618","28.66585","79.74916","15.10077","-","1.904763","55","-"
"2016","Oct-2016","04-OCT-16","04-OCT-2016 17:30","0","-","12.33823","10.11736","81.73115","14.53788","-","2.028987","20","-"
"2016","Oct-2016","04-OCT-16","04-OCT-2016 18:00","0","-","12.36765",".2408895","83.39014","14.03788","-","2.318842","30","-"
"2016","Oct-2016","04-OCT-16","04-OCT-2016 18:30","0","-","12.38235","0","85.26064","13.6791","-","1.614908","15","-"
"2016","Oct-2016","04-OCT-16","04-OCT-2016 19:00","0","-","12.39706","0","87.49551","13.63433","-","2.111803","35","-"
"2016","Oct-2016","04-OCT-16","04-OCT-2016 19:30","0","-","12.41177","0","88.06705","13.24627","-","1.904763","45","-"
"2016","Oct-2016","04-OCT-16","04-OCT-2016 20:00","0","-","12.42647","0","88.79446","12.54412","-","1.656316","5","-"
"2016","Oct-2016","04-OCT-16","04-OCT-2016 20:30","0","-","12.43382","0","89.62579","12.08823","-","1.159421","0","-"
"2016","Oct-2016","04-OCT-16","04-OCT-2016 21:00","0","-","12.43382","0","90.04145","11.74453","-","1.035197","20","-"
"2016","Oct-2016","04-OCT-16","04-OCT-2016 21:30","0","-","12.43382","0","88.69054","12.36765","-","1.407868","0","-"
"2016","Oct-2016","04-OCT-16","04-OCT-2016 22:00","0","-","12.43382","0","87.07984","12.83088","-","1.863355","55","-"
"2016","Oct-2016","04-OCT-16","04-OCT-2016 22:30","0","-","12.41912","0","86.92397","12.73529","-","1.946171","30","-"
"2016","Oct-2016","04-OCT-16","04-OCT-2016 23:00","0","-","12.42647","0","87.65138","12.35294","-","1.863355","15","-"
"2016","Oct-2016","04-OCT-16","04-OCT-2016 23:30","0","-","12.41912","0","85.74613","12.43382","-","1.821947","35","-"
"2016","Oct-2016","05-OCT-16","05-OCT-2016 00:00","0","-","12.41912","0","84.20068","12.38235","-","1.78054","20","-"
"2016","Oct-2016","05-OCT-16","05-OCT-2016 00:30","0","-","12.41177","0","83.57719","12.25735","-","1.407868","80","-"
"2016","Oct-2016","05-OCT-16","05-OCT-2016 01:00","0","-","12.40441","0","82.82899","12.25","-","1.449276","355","-"
"2016","Oct-2016","05-OCT-16","05-OCT-2016 01:30","0","-","12.39706","0","81.7883","12.43382","-","2.443066","35","-"
"2016","Oct-2016","05-OCT-16","05-OCT-2016 02:00","0","-","12.39706","0","81.33106","12.53677","-","2.815737","45","-"
"2016","Oct-2016","05-OCT-16","05-OCT-2016 02:30","0","-","12.38235","0","80.6844","12.69853","-","3.312632","55","-"
"2016","Oct-2016","05-OCT-16","05-OCT-2016 03:00","0","-","12.375","0","79.9362","12.82353","-","2.567289","60","-"
"2016","Oct-2016","05-OCT-16","05-OCT-2016 03:30","0","-","12.375","0","79.81151","12.90441","-","2.443066","70","-"
"2016","Oct-2016","05-OCT-16","05-OCT-2016 04:00","0","-","12.36029","0","80.1856","12.90441","-","2.443066","80","-"
"2016","Oct-2016","05-OCT-16","05-OCT-2016 04:30","0","-","12.36029","0","79.68681","12.91177","-","1.987579","50","-"
"2016","Oct-2016","05-OCT-16","05-OCT-2016 05:00","0","-","12.35294","0","78.75157","12.88235","-","1.987579","55","-"
"2016","Oct-2016","05-OCT-16","05-OCT-2016 05:30","0","-","12.33823","0","79.9362","12.73529","-","2.070395","40","-"
"2016","Oct-2016","05-OCT-16","05-OCT-2016 06:00","0","-","12.34559","0","81.73115","12.53677","-","2.36025","50","-"
"2016","Oct-2016","05-OCT-16","05-OCT-2016 06:30","0","-","12.34559","1.927116","82.33019","12.52941","-","2.525882","65","-"
"2016","Oct-2016","05-OCT-16","05-OCT-2016 07:00","0","-","12.33823","8.672021","82.64194","12.53677","-","2.484474","65","-"
"2016","Oct-2016","05-OCT-16","05-OCT-2016 07:30","0","-","12.33823","16.62137","84.94888","12.49265","-","2.318842","50","-"
"2016","Oct-2016","05-OCT-16","05-OCT-2016 08:00","0","-","12.33823","49.86412","85.80329","12.625","-","2.15321","55","-"
"2016","Oct-2016","05-OCT-16","05-OCT-2016 08:30","0","-","12.33088","104.546","84.07598","13.1791","-","2.608697","25","-"
"2016","Oct-2016","05-OCT-16","05-OCT-2016 09:00","0","-","12.33088","336.5226","80.55971","13.9403","-","2.857145","45","-"
"2016","Oct-2016","05-OCT-16","05-OCT-2016 09:30","0","-","12.33088","436.0099","77.37988","14.61364","-","2.15321","10","-"
"2016","Oct-2016","05-OCT-16","05-OCT-2016 10:00","0","-","12.33088","442.9958","76.23013","14.81061","-","2.070395","70","-"
