"Year","Month","Day","Date Time","Rain","Grass_Temp","Soil_Temp","Pyranometer","Int_Rh","Air_Temp","Surf_Wet","Wind_Speed","Wind_Dir","Comments"
"2004","Aug-2004","01-AUG-04","01-AUG-2004 00:00","0","12.38235","19.54167","0","96.23118","11.9562",".06078947",".8695658","10","-"
"2004","Aug-2004","01-AUG-04","01-AUG-2004 00:30","0","12.11765","19.26667","0","96.93944","11.58394",".06947368",".8695658","10","-"
"2004","Aug-2004","01-AUG-04","01-AUG-2004 01:00","0","12.03677","18.97541","0","97.08109","11.16058",".2810526",".8695658","40","-"
"2004","Aug-2004","01-AUG-04","01-AUG-2004 01:30","0","11.93431","18.70492","0","97.34819","11.13869",".2873684",".8695658","40","-"
"2004","Aug-2004","01-AUG-04","01-AUG-2004 02:00","0","11.47445","18.45082","0","97.13234","11.0219",".2868421",".4554868","40","-"
"2004","Aug-2004","01-AUG-04","01-AUG-2004 02:30","0","11.16058","18.20492","0","97.51008","10.72143",".2868421",".8281579","40","-"
"2004","Aug-2004","01-AUG-04","01-AUG-2004 03:00","0","11.17518","17.976","0","97.67196","10.61429",".2863158",".6625263","40","-"
"2004","Aug-2004","01-AUG-04","01-AUG-2004 03:30","0","10.81429","17.76","0","97.93655","10.30714",".2863158",".4968947","40","-"
"2004","Aug-2004","01-AUG-04","01-AUG-2004 04:00","0","10.65","17.544","0","98.3615","10.17143",".285",".6211184","40","-"
"2004","Aug-2004","01-AUG-04","01-AUG-2004 04:30","0","10.60714","17.336","6.306948","98.69202","10.27143",".2844737",".5383026","40","-"
"2004","Aug-2004","01-AUG-04","01-AUG-2004 05:00","0","10.70714","17.16","22.70501","99.02254","10.46429",".283421",".4554868","40","-"
"2004","Aug-2004","01-AUG-04","01-AUG-2004 05:30","0","11.24088","17.016","39.73377","98.97532","10.61429",".2828947",".6211184","40","-"
"2004","Aug-2004","01-AUG-04","01-AUG-2004 06:00","0","12.31618","16.90625","117.5195","98.83366","10.67143",".2810526",".8695658","40","-"
"2004","Aug-2004","01-AUG-04","01-AUG-2004 06:30","0","14.72727","16.83594","236.5105","98.50315","12.36029",".2836842",".372671","40","-"
"2004","Aug-2004","01-AUG-04","01-AUG-2004 07:00","0","16.42188","16.94531","207.2883","93.28857","14.46212",".2913158",".372671","40","-"
"2004","Aug-2004","01-AUG-04","01-AUG-2004 07:30","0","17.56","17.216","334.2682","90.59047","14.76515",".2926316",".8281579","40","-"
"2004","Aug-2004","01-AUG-04","01-AUG-2004 08:00","0","18.7459","17.544","396.0763","88.43199","15.69767",".2957895",".6211184","40","-"
"2004","Aug-2004","01-AUG-04","01-AUG-2004 08:30","0","20.90678","17.936","490.2601","85.78569","16.99219",".3028947",".9937894","40","-"
"2004","Aug-2004","01-AUG-04","01-AUG-2004 09:00","0","20.69492","18.31967","361.1779","85.15503","17.496",".3023684",".7039342","40","-"
"2004","Aug-2004","01-AUG-04","01-AUG-2004 09:30","0","22.36283","18.64754","554.8011","75.64188","18.54098",".3139474",".7453421","40","-"
"2004","Aug-2004","01-AUG-04","01-AUG-2004 10:00","0","24.64486","19.20833","691.0313","73.98184","19.675",".3394737","1.076605","40","-"
"2004","Aug-2004","01-AUG-04","01-AUG-2004 10:30","0","25.55238","19.84167","705.7474","71.25285","20.22034",".3513158","1.118013","40","-"
"2004","Aug-2004","01-AUG-04","01-AUG-2004 11:00","0","25.83809","20.48305","771.5499","64.19418","20.66949",".7018421","1.614908","105","-"
"2004","Aug-2004","01-AUG-04","01-AUG-2004 11:30","0","27.0101","21.08696","773.2318","64.63936","21.04348",".703421","1.283645","90","-"
"2004","Aug-2004","01-AUG-04","01-AUG-2004 12:00","0","26.66667","21.6087","742.9584","62.92601","21.19131",".7757894","1.656316","0","-"
"2004","Aug-2004","01-AUG-04","01-AUG-2004 12:30","0","27.90909","22.11504","760.6179","59.31849","21.6",".02105263","1.532092","0","-"
